"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Group 6:SRF3, SRF, T4","1073742878","Race 2","Race","2022-07-03 19:00:00 UTC","2022-07-03 19:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","SRF3","2","2","","","","0","23","1756.01","21","75.747","96.004","95.248","46.46","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","G6","Mobile Electronics, Entropy Cellars","White","Both"
"Franklin Futrelle","2","2","97","SRF3","3","3","0.887","","0.887","0.887","23","1756.897","10","75.654","96.122","95.2","46.46","0","Spec RacerFord Spec Racer Blue","evans GA","Bucc","303588","G6","Comprent MotorSports      MecoAugusta.com","Blue","Both"
"Matthew Harper","3","3","7","SRF3","7","7","15.970","","16.857","16.857","23","1772.867","11","76.216","95.413","94.342","46.46","0","1988 SCCA Enterprises Spec Racer Ford Gen 3","Huntersville NC","CCR","122065-3","G6","Green/Silver","Both"
"Richard Baldwin","4","4","25","SRF3","6","6","0.009","","16.866","16.866","23","1772.876","14","76.256","95.363","94.342","46.46","0","2015 SCCA SRF 3","Covington LA","Delt","251423","G6","BMI/Comprent Motorsports/Zorro Racing","Multi","Both"
"Dana Webster","5","5","76","SRF3","9","9","10.377","","27.243","27.243","23","1783.253","3","76.355","95.239","93.793","46.46","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","G6","SRFWheelBearings.com","Red","Both"
"Todd Vanacore","6","6","19","SRF3","8","8","0.051","","27.294","27.294","23","1783.304","3","76.441","95.132","93.79","46.46","0","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","G6","Vanacore Homes/Comprent Motorsports","red/black","Both"
"Robeson Clay Russell","7","7","31","SRF3","4","4","14.326","","41.620","41.62","23","1797.63","9","76.583","94.956","93.043","46.46","0","1986 SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","G6","Noland Transportation Group/ Comprent","Gray","Both"
"Thomas Weir","8","8","10","SRF3","5","5","18.148","","59.768","59.768","23","1815.778","12","77.483","93.853","92.113","46.46","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","G6","Southeast Spec Racer","gray","Both"
"Wade White","9","9","6","SRF3","11","11","10.119","","1:09.887","1:09.887","23","1825.897","5","77.962","93.276","91.602","46.46","0","1994 SCCA Enterprises SRF3","Vail CO","TVR","55148","G6","Duane Neyer Motorsports","Green Orange","Majors"
"Kurt Breitinger","10","10","28","SRF3","12","12","1 Lap","","1 Lap","16.57","22","1772.58","2","79.367","91.625","90.255","44.44","0","2020 SCCA Enterprises SRF3","Martinez GA","Bucc","251131","G6","Wayward Son Motorsports","Navy/Orange","Both"
