"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Group 4:ASR,AS,GT1,GT2,GT3,GTA,GTX,SPO,T1,T2,ITO,PX","1073742869","Race 1","Race","2022-07-02 18:30:00 UTC","2022-07-02 18:50:00 UTC","PROVISIONAL","16","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Juan Vento","1","1","38","GT1","5","1","","","","0","16","1215.004","6","73.952","98.334","95.763","32.32","0","2004 Chevrolet Corvette","San Juan PR","GPR","426433","G4","Interstate Batteries of PR","Green","Both"
"Javier Vento","2","1","18","GT2","2","1","1.358","","1.358","0","16","1216.362","11","74.203","98.001","95.656","32.32","0","2015 Porsche 991.1 GT3 Cup","San Juan PR","GPR","511592","G4","Interstate Batteries","Red","Both"
"Michael Smellie","3","2","8","GT2","6","2","1.439","","2.797","1.439","16","1217.801","11","73.5","98.939","95.543","32.32","0","Mazda RX-7","Port Saint Lucie FL","CFR","128485","G4","Bentz Eye Center/Rotary Power Motorsports","Blue/Yellow","Both"
"Chip Bozeman","4","1","49","GTA","3","2","8.373","","11.170","0","16","1226.174","10","75.213","96.685","94.89","32.32","0","2017 Ford Mustang","Glen St Mary FL","Bucc","472109","G4","MJW Consolidated","Gray","SARRC"
"Al Rowland","5","3","7","GT2","16","4","17.345","","28.515","27.157","16","1243.519","16","74.71","97.336","93.567","32.32","0","Chevrolet Camero","Mebane NC","NCR","495858","G4","Superior Trailer","Red","Both"
"Bill Porter","6","2","32","GTA","1","1","2.537","","31.052","19.882","16","1246.056","13","74.763","97.267","93.376","32.32","0","Pontiac Grand Prix","Chapin SC","SCR","349005","G4","Southeastern Marine","Black","SARRC"
"Jeff Dernehl","7","1","62","GT3","4","1","3.580","","34.632","0","16","1249.636","6","77.05","94.38","93.109","32.32","0","1995 Mazda RX-7","Roswell GA","Atl","285439","G4","Roswell Outback Auto/Hoosier/luckys bar &grill","Candy Red","Majors"
"Blake Wilson","8","2","47","GT3","8","2","31.628","","1:06.260","31.628","16","1281.264","11","77.725","93.561","90.81","32.32","0","1992 Mazda RX-7","Englewood TN","Atl","356163","G4","Wilson Racing","Blue,White","Majors"
"Ray Stephenson","9","3","40","GT3","10","3","0.469","","1:06.729","32.097","16","1281.733","16","78.032","93.193","90.777","32.32","0","1995 Mazda RX7","Miami FL","FLA","147540_1","G4","RPM RAYCING GOODYEAR  MAZDA","blue","Both"
"Stacy Wilson","10","4","33","GT3","13","6","3.147","","1:09.876","35.244","16","1284.88","15","78.288","92.888","90.555","32.32","0","1985 Mazda RX-7","Englewood TN","Atl","142684","G4","Wilson Racing/Hoosier","White","Majors"
"Andy Wilkin","11","1","65","ITO","14","1","2 Laps","","2 Laps","0","14","1219.636","6","83.817","86.76","83.474","28.28","0","1983 Ford Mustang","Apopka FL","CFR","317146","G4","Wilkin Performance Automotive","Black/Silver","SARRC"
"Thomas Vlasak","12","1","4","AS","15","1","42.669","","2 Laps","0","14","1262.305","14","87.558","83.054","80.652","28.28","0","1994 Ford Mustang","Tallahassee FL","Bucc","16965","G4","Social Security","Orange","SARRC"
"Mark Davis","13","1","86","SPO","15","1","1 Lap","","3 Laps","0","13","1270.384","12","84.449","86.111","74.415","26.26","1","1986 Chevrolet Camaro","Lexington SC","SCR","309984","G4","Yellow/blue","SARRC"
"Jeff Hinkle","14","2","9","GT1","7","2","1 Lap","","4 Laps","24.598","12","1239.602","11","74.101","98.136","70.397","24.240000000000002","1","2017 Dodge Challenger","Tomball  TX","Atl","450562","G4","netdepot.com   trgdatacenters.com","Orange","Majors"
"Zachary Hollingshead","15","5","56","GT3","11","4","2 Laps","","6 Laps","6 Laps","10","818.998","6","80.085","90.804","88.791","20.2","0","2005 Mazda miata","Lake City FL.","Bucc","358262","G4","Silver","Both"
"Andrew Wright","16","4","21","GT2","9","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","G4","east tennessee race prep, hoosier","orange / white","Majors"
"Richard AB Smith","17","6","143","GT3","12","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda RX7","Loxahatchee FL","FLA","188127_1","G4","Miami Fastlane Services/ Saenz Gearbox","Red/Yell/Green","Both"
