"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Group 2:EP, FP, GTL, HP, LC, SPU, STU,B-Spec","1073742863","Qualifying 1","Qualifying","2022-07-02 12:45:00 UTC","2022-07-02 13:11:32 UTC","PROVISIONAL","15","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Johan Schwartz","1","1","5","STU","4","1","","","","0","15","1232.156","12","75.064","96.877","88.528","30.3","1","1991 Porsche 944","Huntersville,   NC","NCR","308081","G2","German Excellence, Scope Concepts, Instrumart","Black","Majors"
"Peter Norton","2","1","50","EP","27","5","0.704","","0.704","0","9","828.501","9","75.768","95.977","78.996","18.18","1","2000 Caterham Seven","Pelham NC","NCR","32233_3","G2","Omer Norton","Yellow","Majors"
"Paul Azan","3","2","173","STU","6","2","1.946","","2.650","4 Laps","11","924.085","4","77.714","93.574","86.563","22.22","1","2001 BMW 330ci","Miami FL","FLA","439749","G2","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white","Majors"
"Hans Bliss","4","1","53","SPU","3","2","0.265","","2.915","0","12","1091.463","12","77.979","93.256","79.951","24.24","1","2015 -- Purpose-built / V Bliss Racing Thunder Road","Pooler GA","Bucc","517852","G2","Bliss Racing","Silver","SARRC"
"Art Valentine","5","2","68","SPU","1","1","0.456","","3.371","1.709","13","1093.172","13","78.435","92.714","86.479","26.26","1","THUNDER ROADSTER","PALM COAST GA","FLA","406110","G2","K&A RACING","RED","SARRC"
"Peter Shadowen","6","1","72","GTL","30","2","0.191","","3.562","0","8","784.298","8","78.626","92.488","74.176","16.16","1","1990 Honda CRXsi","West Palm Beach FL","FLA","207477","G2","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","Yellow","Majors"
"Donald Ahrens","7","1","61","FP","5","1","1.450","","5.012","0","6","536.622","6","80.076","90.814","81.309","12.12","1","1991 Mazda Miata","WALDO FL","CFR","114715","G2","Ahrensauto.com, Precision Glass Mazda, Jessie Prather Motorsports, Hoosier Tire","Red/Black","Both"
"Robert Tanon","8","3","133","STU","10","3","1.418","","6.430","11 Laps","4","392.631","3","81.494","89.234","74.085","8.08","1","2016 Mazda MX5","Davie FL","FLA","319131_1","G2","Velocity Warehouse","Red","SARRC"
"Will Perry","9","1","36","HP","19","4","0.151","","6.581","0","12","1093.334","8","81.645","89.069","79.815","24.24","1","1987 Honda CRX","Sale Creek TN","CHA","176006","G2","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Both"
"Sean Saggese","10","2","148","EP","34","","1.077","","7.658","6:44.362","10","1232.863","9","82.722","87.909","58.985","20.2","1","1986 Mazda RX-7","Jacksonville FL","Bucc","638025","G2","RED","Both"
"Les Chaney","11","2","33","FP","13","3","0.198","","7.856","3:35.845","8","752.467","7","82.92","87.699","77.314","16.16","1","1997 Acura Integra","Eden NC","CCR","135368","G2","Appalachian Race Tire, Billfold","Blue","Both"
"Michael Cooke","12","3","17","EP","9","2","0.164","","8.020","4:10.379","12","1078.88","10","83.084","87.526","80.884","24.24","1","1988 Mazda RX-7 roadster","Burgaw NC","NCR","215768","G2","MichaelCookeMotorsports/ MAZDA/ HOOSIER","red","Both"
"Leanna Wright","13","2","02","HP","26","9","0.321","","8.341","1:07.49","12","1160.824","12","83.405","87.189","75.174","24.24","1","2004 Mini Cooper","Murfreesboro TN","TEN","476033","G2","East TN Race Prep, Hoosier","Blue","Both"
"Richard Gallup","14","3","15","FP","7","2","0.002","","8.343","10:49.727","13","1186.349","10","83.407","87.187","79.687","26.26","1","1992 Mazda Miata","Clermont FL","CFR","39575","G2","Mazda, CarboTech, Hoosier, 057 Motorsports","Red","Both"
"Chris Braunlich","15","4","83","EP","31","6","0.367","","8.710","5:16.121","12","1144.622","12","83.774","86.805","76.238","24.24","1","2009 Mazda RX8","Fort Mill SC","CCR","371143","G2","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Both"
"Paul Lopez","16","5","42","EP","21","4","0.161","","8.871","5:16.851","12","1145.352","12","83.935","86.638","76.19","24.24","1","Mazda RX3 SP","Miramar FL","FLA","410221","G2","White/Purple","Both"
"David Stephens","17","3","55","HP","22","6","0.303","","9.174","1 Lap","11","1035.542","11","84.238","86.327","77.247","22.22","1","1972 Datsun 510","Owens Cross Roads AL","TVR","119834","G2","Hoosier Tires/NISMO/Summit","Red & White","Both"
"Vesa Silegren","18","4","60","HP","23","7","0.664","","9.838","1:09.405","12","1162.739","11","84.902","85.652","75.05","24.24","1","1987 Honda CRX","Cleveland TN","CHA","267444","G2","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","Red","Both"
"Andrew Wright","19","5","07","HP","33","11","0.052","","9.890","8 Laps","4","474.032","4","84.954","85.599","61.363","8.08","1","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","G2","Hoosier/Redline/East Tennessee Race Prep","Black","Majors"
"Sam Moore","20","3","26","SPU","25","3","0.269","","10.159","9 Laps","3","350.832","3","85.223","85.329","62.184","6.06","1","2005 Volvo S40","Kannapolis NC","CCR","101401","G2","Selectvolvos.com, Hoosier Racing Tires","red","SARRC"
"David Blain","21","2","37","GTL","14","1","0.484","","10.643","6:58.019","13","1202.317","11","85.707","84.847","78.628","26.26","1","1994 Mazda Miata","Trent Woods NC","NCR","647150","G2","BlueSky Wealth Advisors,","Blue/White","Both"
"David Boles","22","6","79","HP","2","1","0.420","","11.063","2:02.34","13","1215.674","13","86.127","84.433","77.764","26.26","1","1997 Volkswagen Golf","Melbourne FL","CFR","184279","G2","Boles Motorsports","Black/Blue","Both"
"John Mark Gray","23","7","6","HP","28","10","0.018","","11.081","1 Lap","11","1072.621","10","86.145","84.416","74.576","22.22","1","2003 Mini Cooper","Hoschton GA","Atl","305652_1","G2","Hoschton Hotrod Haus","Red/White","Both"
"David Kinsey","24","8","119","HP","11","2","0.877","","11.958","1 Lap","11","1032.932","9","87.022","83.565","77.442","22.22","1","1986 Honda CRX SI","Augusta GA","Atl","426775","G2","Black","SARRC"
"Scott Reynolds","25","4","114","FP","16","4","0.331","","12.289","7:32.651","10","989.273","10","87.353","83.248","73.509","20.2","1","2002 Dodge Neon","Beaufort SC","Bucc","546230","G2","Red","Both"
"Charles Fullgraf","26","9","95","HP","20","5","0.007","","12.296","5 Laps","7","710.49","7","87.36","83.242","71.646","14.14","1","1984 Honda Civic","Philadelphia TN","CHA","302093","G2","Stone's Throw Engineering","White","Both"
"Matthew Fritz","27","6","14","EP","12","3","0.026","","12.322","6 Laps","3","323.028","3","87.386","83.217","67.536","6.06","1","1993 BMW 325 i","Orlando Fl","CFR","612912","G2","Cost of doing Business racing","black and green","Both"
"Steve Rose","28","7","11","EP","8","1","0.020","","12.342","6:26.427","13","1214.928","10","87.406","83.198","77.812","26.26","1","1983 Mazda RX-7","Mebane NC","NCR","384573","G2","Carolina Auto Masters, Excel Auto","White/Blue","Both"
"Josh Schmidt","29","1","19","BSpec","18","2","0.383","","12.725","0","10","973.959","10","87.789","82.835","74.664","20.2","1","2009 Mini Cooper","Kannapolis  NC","CCR","641255","G2","Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes","Green","Both"
"Blair Deffenbaugh","30","2","87","BSpec","29","3","1.131","","13.856","2 Laps","8","827.703","5","88.92","81.781","70.286","16.16","1","2010 Honda Fit","Sylva NC","NCR","160079_4","G2","Outrun Motorsports / GLOC / Hankook / Me","Red/White/Blue","Both"
"Michael Miller","31","10","98","HP","15","3","0.796","","14.652","3 Laps","9","896.698","9","89.716","81.056","72.988","18.18","1","1966 Austin Healey Sprite","Moore SC","CCR","54222","G2","Hoosier/Comptune","White/Blue","Both"
"Ryan Claucherty","32","3","94","BSpec","17","1","2.261","","16.913","3:45.902","12","1199.861","6","91.977","79.063","72.728","24.24","1","2008 Mini Cooper","Sanford NC","NCR","673347","G2","Red","Both"
"Gary Johnson","33","5","82","FP","32","5","2.823","","19.736","3 Laps","3","394.202","3","94.8","76.709","55.342","6.06","1","1996 BMW Z3","Knoxville TN","ETR","175083","G2","East Tennessee Race Prep","black","Both"
"John Fine","34","11","69","HP","24","8","16.984","","36.720","9 Laps","3","698.407","1","111.784","65.054","31.237","6.06","2","1984 Honda Civic","Norcross GA","Atl","169398","G2","HOOSIER TIRES, HPD, HR 7240","Blue","Both"
"Russ Myers","35","12","96","HP","0","","","","","12 Laps","0","799.221","0","0.0","0.0","0.0","0.0","0","1980 Ford Fiesta","Indian Trail NC","CCR","185461","G2","White","Both"
