"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 5:P1, P2, FA, FE, FE2, FX, FS","1073742876","Qualifying 2","Qualifying","2022-07-03 13:10:00 UTC","2022-07-03 13:21:56 UTC","PROVISIONAL","9","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Bailey Monette","1","1","5","FE2","7","5","","","","0","9","645.238","6","66.403","109.513","101.432","18.18","1","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","G5","OPTECH","Black/Silver","Majors"
"Todd Vanacore","2","2","19","FE2","9","","0.581","","0.581","2 Laps","7","599.681","7","66.984","108.563","84.885","14.14","1","2004 enterprise formula enterprise","Ormond Beach FL","CFR","437801","G5","STOR IT SELF STORAGE","red/white","Both"
"Connor Roberts","3","3","46","FE2","1","1","0.893","","1.474","10.529","9","655.767","9","67.877","107.135","99.804","18.18","1","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","G5","Mobile Electronics, Entropy Cellars","Blue","Both"
"David Hoover","4","4","96","FE2","2","2","1.108","","2.582","1 Lap","8","597.925","8","68.985","105.414","97.296","16.16","1","2021 SCCA Enterprises Formula Enterprise 2","Savannah Ga","Bucc","238076","G5","FastFlushem.com","White/Orange","Both"
"Maximiliano Just","5","5","83","FE2","8","","0.492","","3.074","2 Laps","7","599.711","4","69.477","104.668","84.881","14.14","1","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","G5","Just Racing","Red and Black","Both"
"Tray Ayres","6","1","17","P2","4","1","0.010","","3.084","0","5","424.193","4","69.487","104.653","85.716","10.1","1","2017 Van Diemen ESR Mazda","Gainesville GA","Atl","256983","G5","Mazda. Ayres Racing. Comprent","Blue and Yellow","Majors"
"Alastair McEwan","7","6","38","FE2","5","4","0.040","","3.124","5 Laps","4","324.001","4","69.527","104.592","89.778","8.08","1","SCCA Enterprises FE2","Miami FL","NCR","407347","G5","Paladin 1","Green","Both"
"Lee Rackley","8","7","80","FE2","10","","0.835","","3.959","2 Laps","7","644.788","6","70.362","103.351","78.947","14.14","1","2004 SCCA Enterprises FE2","Clinton NC","NCR","390054","G5","Blue","Both"
"Jon Dounchis","9","1","26","P1","6","1","1.002","","4.961","0","8","655.213","8","71.364","101.9","88.789","16.16","1","2012 Prototype Elan dp02","Naples FL","CFR","526063","G5","PM racing","white","Both"
"Randel Timothy Sink","10","8","7","FE2","3","3","0.214","","5.175","1 Lap","8","614.56","3","71.578","101.595","94.663","16.16","1","2018 SCCA Enterprises FE2","Rougemont NC","NCR","450203","G5","Red/White/Silve","SARRC"
