"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483948-20220702","2022 Roebling Road Summer Races","2022-07-01 19:08:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Group 4:ASR,AS,GT1,GT2,GT3,GTA,GTX,SPO,T1,T2,ITO,PX","1073742871","Qualifying 1","Qualifying","2022-07-02 13:55:00 UTC","2022-07-02 14:05:11 UTC","PROVISIONAL","12","https://racehero.io/events/2022-roebling-road-summer-races/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Bill Porter","1","1","32","GTA","2","1","","","","0","10","1333.44","10","72.439","100.388","54.536","20.2","0","Pontiac Grand Prix","Chapin SC","SCR","349005","G4","Southeastern Marine","Black","SARRC"
"Javier Vento","2","1","18","GT2","7","3","1.509","","1.509","0","12","1544.026","11","73.948","98.339","56.517","24.24","2","2015 Porsche 991.1 GT3 Cup","San Juan PR","GPR","511592","G4","Interstate Batteries","Red","Both"
"Chip Bozeman","3","2","49","GTA","14","2","0.061","","1.570","3:33.047","12","1546.487","11","74.009","98.258","56.427","24.24","2","2017 Ford Mustang","Glen St Mary FL","Bucc","472109","G4","MJW Consolidated","Gray","SARRC"
"Jeff Dernehl","4","1","62","GT3","4","1","0.590","","2.160","0","10","1369.146","8","74.599","97.481","53.113","20.2","0","1995 Mazda RX-7","Roswell GA","Atl","285439","G4","Roswell Outback Auto/Hoosier/luckys bar &grill","Candy Red","Majors"
"Juan Vento","5","1","38","GT1","8","1","0.351","","2.511","0","12","1529.28","12","74.95","97.025","57.062","24.24","0","2004 Chevrolet Corvette","San Juan PR","GPR","426433","G4","Interstate Batteries of PR","Green","Both"
"Michael Smellie","6","2","8","GT2","1","1","0.690","","3.201","15.685","12","1559.711","12","75.64","96.14","55.949","24.24","1","Mazda RX-7","Port Saint Lucie FL","CFR","128485","G4","Bentz Eye Center/Rotary Power Motorsports","Blue/Yellow","Both"
"Jeff Hinkle","7","2","9","GT1","16","","0.034","","3.235","9 Laps","3","435.029","3","75.674","96.096","50.148","6.06","1","2017 Dodge Challenger","Tomball  TX","Atl","450562","G4","netdepot.com   trgdatacenters.com","Orange","Majors"
"Blake Wilson","8","2","47","GT3","11","5","0.278","","3.513","1 Lap","9","1271.753","9","75.952","95.745","51.463","18.18","2","1992 Mazda RX-7","Englewood TN","Atl","356163","G4","Wilson Racing","Blue,White","Majors"
"Andrew Wright","9","3","21","GT2","15","4","2.304","","5.817","4.58","11","1548.606","11","78.256","92.926","51.654","22.22","2","1967 Sunbeam Tiger","Murfreesboro TN","TEN","288525","G4","east tennessee race prep, hoosier","orange / white","Majors"
"Ray Stephenson","10","3","40","GT3","9","4","0.918","","6.735","2:47.65","12","1536.796","4","79.174","91.848","56.783","24.24","2","1995 Mazda RX7","Miami FL","FLA","147540_1","G4","RPM RAYCING GOODYEAR  MAZDA","blue","Both"
"Zachary Hollingshead","11","4","56","GT3","6","3","0.240","","6.975","1 Lap","9","1306.437","3","79.414","91.571","50.097","18.18","2","2005 Mazda miata","Lake City FL.","Bucc","358262","G4","Silver","Both"
"Richard AB Smith","12","5","143","GT3","5","2","0.580","","7.555","6 Laps","4","380.567","3","79.994","90.907","76.433","8.08","1","1993 Mazda RX7","Loxahatchee FL","FLA","188127_1","G4","Miami Fastlane Services/ Saenz Gearbox","Red/Yell/Green","Both"
"Stacy Wilson","13","6","33","GT3","12","6","0.238","","7.793","6 Laps","4","411.643","4","80.232","90.637","70.663","8.08","1","1985 Mazda RX-7","Englewood TN","Atl","142684","G4","Wilson Racing/Hoosier","White","Majors"
"Andy Wilkin","14","1","65","ITO","10","1","4.812","","12.605","0","11","1557.14","11","85.044","85.509","51.371","22.22","2","1983 Ford Mustang","Apopka FL","CFR","317146","G4","Wilkin Performance Automotive","Black/Silver","SARRC"
"Thomas Vlasak","15","1","4","AS","13","1","2.408","","15.013","0","8","1329.426","8","87.452","83.154","43.76","16.16","2","1994 Ford Mustang","Tallahassee FL","Bucc","16965","G4","Social Security","Orange","SARRC"
"Al Rowland","16","4","7","GT2","3","2","4.222","","19.235","7 Laps","5","1030.719","3","91.674","79.325","35.276","10.1","3","Chevrolet Camero","Mebane NC","NCR","495858","G4","Superior Trailer","Red","Both"
