"Event ID","Event Name","Started At","Ended At"
"2147484080-20150926","BMW Ofest Thunderbolt","2015-09-26 14:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","National event GrpB","1073743640","Practice3","Practice","2015-09-27 14:24:00 UTC","2015-09-27 14:44:20 UTC","FINAL","10","https://racehero.io/events/bmw-ofest-thunderbolt/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Bob Solomon - BM","1","1","007","BM","5","1","","","","0","10","1126.137","9","92.931","87.161","71.927","22.5","0","E92 M3","White etc.","NorthAtlantic","True","Competition"
"John G Paton - M3T","2","1","1","M3T","9","2","","","1.034","0","6","788.444","6","93.965","86.202","61.64","13.5","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Dan March - IS","3","1","116","IS","8","2","","","3.568","0","8","1115.56","5","96.499","83.939","58.087","18.0","0","E36 m3","black","NorthAtlantic","True","Competition"
"Sean Brown - IS","4","2","48","IS","6","1","","","4.133","3 Laps","5","661.226","5","97.064","83.45","61.25","11.25","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Billy Glavin - M3T","5","2","99","M3T","10","3","","","4.441","3 Laps","3","472.39","3","97.372","83.186","51.441","6.75","0","E30 M3","White","SouthAtlantic","True","Competition"
"Will DiGiovanni - M3T","6","3","83","M3T","11","4","","","4.780","6:45.317","10","1193.761","9","97.711","82.898","67.853","22.5","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"John Schmid - M3T","7","4","55","M3T","1","1","","","5.851","0 Laps","6","733.024","5","98.782","81.999","66.301","13.5","0","E30 M3","Black","NorthAtlantic","True","Competition"
"Wade Wilson - DM","8","1","61","DM","17","3","","","6.237","0","5","721.086","3","99.168","81.68","56.165","11.25","0","Type 114 2002","Golf","NorthAtlantic","True","Competition"
"Keith Primozic - DM","9","2","072","DM","3","1","","","6.309","6:57.485","10","1138.571","6","99.24","81.62","71.142","22.5","0","E36 M3","Black","SouthAtlantic","True","Competition"
"David Somma - IS","10","3","225","IS","12","3","","","6.520","3 Laps","5","827.504","4","99.451","81.447","48.942","11.25","0","E36 M3","White","NorthAtlantic","True","Rookie"
"Gordon Wagner - JS","11","1","36","JS","2","1","","","6.680","0","5","632.643","5","99.611","81.316","64.017","11.25","0","E36 325is","White","NorthAtlantic","True","Rookie"
"Joseph Cudby - Spec E36","12","1","617","Spec E36","7","1","","","7.710","0","8","980.068","8","100.641","80.484","66.118","18.0","0","E36 328","White","SouthAtlantic","True","Competition"
"Edward Karabec - JP","13","1","139","JP","4","1","","","8.525","0","4","541.976","2","101.456","79.838","59.781","9.0","0","E36 325i","Black","NorthAtlantic","True","Competition"
"David Hellman - M3T","14","5","96","M3T","16","6","","","9.208","1:00.89","6","849.334","5","102.139","79.304","57.221","13.5","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Jeff Kiersh - SE30","15","1","42","SE30","15","1","","","11.484","0","4","610.278","4","104.415","77.575","53.091","9.0","0","E30 325","White","NorthAtlantic"
"Laszlo Sebo - DM","16","3","311","DM","14","2","","","15.086","3 Laps","2","401.742","2","108.017","74.988","40.324","4.5","0","E36/5 325i","black/blue","NorthAtlantic","True","Rookie"
"Wayne Dobson - IS","17","4","112","IS","18","4","","","21.951","6 Laps","2","429.571","2","114.882","70.507","37.712","4.5","0","E36 M3","White","NorthAtlantic","True","Competition"
"Marc Thomaes - M3T","18","6","67","M3T","13","5","","","1:24.411","5 Laps","1","353.39","1","177.342","45.674","22.921","2.25","0","E30 M3","Silver","NorthAtlantic","True","Competition"
