"Event ID","Event Name","Started At","Ended At"
"2147484080-20150926","BMW Ofest Thunderbolt","2015-09-26 14:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","National event GrpB","1073743639","Sprint 200%","Race","2015-09-26 19:25:00 UTC","2015-09-28 20:12:07 UTC","FINAL","28","https://racehero.io/events/bmw-ofest-thunderbolt/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Will Turner - HP","1","1","91","HP","1","1","","","","0","28","2696.798","8","94.354","85.847","84.1","63.0","0","M235R","Yellow","NorthAtlantic","True","Competition"
"Sean Brown - IS","2","1","48","IS","2","1","","","0.965","0","28","2697.763","8","95.043","85.225","84.07","63.0","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Cameron Evans - Spec E46","3","1","76","Spec E46","4","1","","","26.578","0","28","2723.376","7","95.783","84.566","83.279","63.0","0","E46 330ci","Black/Blue","Pacific","True","Competition"
"Dan March - IS","4","2","116","IS","3","2","","","27.684","26.719","28","2724.482","10","95.763","84.584","83.245","63.0","0","E36 m3","black","NorthAtlantic","True","Competition"
"Billy Glavin - M3T","5","1","99","M3T","6","2","","","30.669","0","28","2727.467","7","95.778","84.571","83.154","63.0","0","E30 M3","White","SouthAtlantic","True","Competition"
"John G Paton - M3T","6","2","1","M3T","5","1","","","36.915","6.246","28","2733.713","8","95.627","84.704","82.964","63.0","0","E30 M3","Red","NorthAtlantic","True","Competition"
"David Somma - IS","7","3","225","IS","10","4","","","1:22.675","1:21.71","28","2779.473","9","97.256","83.285","81.598","63.0","0","E36 M3","White","NorthAtlantic","True","Rookie"
"Keith Primozic - IS","8","4","072","IS","11","5","","","DQ","1:35.444","28","2793.207","14","98.086","82.581","81.197","63.0","0","E36 M3","Black","SouthAtlantic","True","Competition"
"Wayne Dobson - IS","9","5","112","IS","9","3","","","1 Lap","14.799","27","2712.562","9","97.443","83.126","80.625","60.75","0","E36 M3","White","NorthAtlantic","True","Competition"
"Gordon Wagner - JS","10","1","36","JS","19","1","","","1 Lap","0","27","2712.954","12","98.396","82.32","80.613","60.75","0","E36 325is","White","NorthAtlantic","True","Rookie"
"Joseph Cudby - Spec E36","11","1","617","Spec E36","13","1","","","1 Lap","0","27","2733.471","13","99.044","81.782","80.008","60.75","0","E36 328","White","SouthAtlantic","True","Competition"
"David Hellman - M3T","12","3","96","M3T","24","6","","","1 Lap","44.053","27","2771.52","16","100.214","80.827","78.91","60.75","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Scott Hughes - HS","13","1","5","HS","17","1","","","1 Lap","0","27","2771.596","23","98.825","81.963","78.908","60.75","0","E36 M3 LTW","White","SouthAtlantic","True","Competition"
"Will DiGiovanni - M3T","14","4","83","M3T","12","4","","","1 Lap","53.211","27","2780.678","12","99.769","81.188","78.65","60.75","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"Laszlo Sebo - DM","15","1","311","DM","20","2","","","1 Lap","0","27","2791.802","12","100.728","80.415","78.337","60.75","0","E36/5 325i","black/blue","NorthAtlantic","True","Rookie"
"Edward Karabec - JP","16","1","139","JP","18","2","","","1 Lap","0","27","2799.797","24","101.375","79.901","78.113","60.75","0","E36 325i","Black","NorthAtlantic","True","Competition"
"Ross Karlin - EM","17","1","78","EM","23","1","","","2 Laps","0","26","2783.378","3","103.633","78.16","75.663","58.5","0","E21 320i","Sierra Beige","NorthAtlantic","True","Competition"
"Fred Landwehr - DM","18","2","23","DM","21","3","","","3 Laps","2 Laps","25","2701.423","20","103.254","78.447","74.96","56.25","0","E46 328","Black/Red","NorthAtlantic","True","Competition"
"Gary Palumbo - JP","19","2","35","JP","16","1","","","14 Laps","13 Laps","14","1436.774","12","98.864","81.931","78.927","31.5","0","E36 328is","silver","NorthAtlantic","True","Provisional"
"Aaron Shapiro - GTS2","20","1","57","GTS2","7","1","","","DNF","0","11","1184.014","4","96.058","84.324","75.252","24.75","0","E36 M3","Silver","NorthAtlantic","True","Rookie"
"Wade Wilson - DM","21","3","61","DM","15","1","","","DNF","18 Laps","9","950.799","4","99.673","81.266","76.672","20.25","0","Type 114 2002","Golf","NorthAtlantic","True","Competition"
"David LeBlanc - IS","22","6","114","IS","21","6","","","DNF","20 Laps","8","861.149","6","96.87","83.617","75.248","18.0","0","E36 M3","Dakar Yellow","NorthAtlantic","True","Competition"
"John Schmid - M3T","23","5","55","M3T","8","3","","","DNF","21 Laps","7","704.891","4","97.563","83.023","80.438","15.75","0","E30 M3","Black","NorthAtlantic","True","Competition"
"Marc Thomaes - M3T","24","6","67","M3T","22","5","","","DNF","24 Laps","4","489.698","3","103.525","78.242","66.163","9.0","0","E30 M3","Silver","NorthAtlantic","True","Competition"
