"Event ID","Event Name","Started At","Ended At"
"2147484080-20150926","BMW Ofest Thunderbolt","2015-09-26 14:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","National event GrpA","1073743628","Practice2","Practice","2015-09-26 14:00:00 UTC","2015-09-28 14:26:50 UTC","FINAL","14","https://racehero.io/events/bmw-ofest-thunderbolt/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Will Turner - GT3","1","1","32","GT3","16","1","","","","0","8","946.418","7","87.353","92.727","68.469","18.0","0","Z4GT3","Yellow","NorthAtlantic","True","Competition"
"Todd Brown - CM","2","1","800","CM","6","2","","","1.721","0","14","1569.09","13","89.074","90.936","72.271","31.5","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Ralph Warren - BM","3","1","17","BM","1","1","","","2.082","0","14","1417.895","10","89.435","90.569","79.978","31.5","0","E90 M3","Black","Pacific","True","Competition"
"Jerry Kaufman - IP","4","1","85","IP","20","","","","5.101","0","11","1496.215","11","92.454","87.611","59.55","24.75","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Mark Lounsbury - GTS4","5","1","267","GTS4","17","","","","6.066","0","6","815.447","4","93.419","86.706","59.599","13.5","0","E36 M3","Blk/Orange","NorthAtlantic","True","Competition"
"Andrew Abrahams - IP","6","2","15","IP","13","8","","","6.912","1 Lap","10","1156.9","9","94.265","85.928","70.015","22.5","0","E36 325is","Silver","NorthAtlantic","True","Competition"
"Steven Fiore - IP","7","3","87","IP","18","","","","7.618","0 Laps","11","1470.186","11","94.971","85.289","60.605","24.75","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Bob Solomon - BM","8","2","007","BM","14","3","","","7.717","2:07.075","14","1544.97","11","95.07","85.2","73.399","31.5","0","E92 M3","White","NorthAtlantic","True"
"Chris Peloso - CM","9","2","98","CM","19","","","","8.042","2 Laps","12","1461.496","12","95.395","84.91","66.507","27.0","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Dennis Pippy - IP","10","4","100","IP","10","6","","","8.538","2 Laps","9","1070.452","9","95.891","84.471","68.102","20.25","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"David Wollman - IP","11","5","106","IP","4","3","","","9.025","4 Laps","7","828.546","6","96.378","84.044","68.433","15.75","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Scott Reiman - IP","12","6","31","IP","11","7","","","9.187","6 Laps","5","663.121","4","96.54","83.903","61.075","11.25","0","E36 M3","White","NorthAtlantic","True","Competition"
"Robert Goldlust - IP","13","7","53","IP","2","1","","","9.850","19.236","14","1515.451","14","97.203","83.331","74.829","31.5","0","E36 M3","Black/Red","NorthAtlantic","True","Competition"
"Isidore Papadopoulos - CM","14","3","511","CM","5","1","","","10.084","0 Laps","14","1542.324","12","97.437","83.131","73.525","31.5","0","E36 325iS","Black","Canada","True","Competition"
"Mike Cookson - IP","15","8","125","IP","9","5","","","10.395","5 Laps","6","772.615","4","97.748","82.866","62.903","13.5","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Meir Rigen - CM","16","4","41","CM","21","","","","11.254","6 Laps","8","1489.53","7","98.607","82.144","43.504","18.0","0","E36 M3","White","NorthAtlantic","True","Rookie"
"JP Tracey - IP","17","9","93","IP","3","2","","","12.083","2 Laps","9","1042.494","9","99.436","81.459","69.928","20.25","0","E36 M3","black","NorthAtlantic","True","Competition"
"Edward Rubin - CM","18","5","77","CM","12","3","","","14.787","11 Laps","3","479.23","2","102.14","79.303","50.706","6.75","0","E30 M3","White","NorthAtlantic","True","Rookie"
"Shaun McKenzie - CM","19","6","839","CM","15","4","","","14.797","1 Lap","13","1530.578","13","102.15","79.295","68.798","29.25","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Gary L Davis - BM","20","3","135","BM","7","2","","","15.983","1:59.9","13","1537.795","10","103.336","78.385","68.475","29.25","0","E87 Total 135i","Silver","NorthCentral","True","Competition"
"Edward Macanga - IP","21","10","13","IP","8","4","","","23.131","1 Lap","10","1485.825","10","110.484","73.314","54.515","22.5","0","E36 M3","White","NorthCentral","True","Competition"
