"Event ID","Event Name","Started At","Ended At"
"2147484080-20150926","BMW Ofest Thunderbolt","2015-09-26 14:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","National event GrpA","1073743631","Practice3","Practice","2015-09-27 14:00:00 UTC","2015-09-27 14:23:09 UTC","FINAL","11","https://racehero.io/events/bmw-ofest-thunderbolt/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Rob Jackowitz - GTS4","1","1","267","GTS4","7","","","","","0","3","600.809","3","94.357","85.844","40.445","6.75","0","E36 M3","Blk/Orange","NorthAtlantic","True","Competition"
"Dennis Pippy - IP","2","1","100","IP","5","4","","","2.110","0","5","667.215","5","96.467","83.967","60.7","11.25","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"David Wollman - IP","3","2","106","IP","0","","","","2.196","6:05.565","7","1032.78","3","96.553","83.892","54.9","15.75","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Robert Goldlust - IP","4","3","53","IP","0","","","","2.814","9:21.352","9","1228.567","9","97.171","83.358","59.337","20.25","0","E36 M3","Black/Red","NorthAtlantic","True","Competition"
"Todd Brown - CM","5","1","800","CM","1","1","","","2.846","0","2","330.72","2","97.203","83.331","48.984","4.5","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"JP Tracey - IP","6","4","93","IP","4","3","","","3.712","1 Lap","4","554.896","3","98.069","82.595","58.389","9.0","0","E36 M3","black","NorthAtlantic","True","Competition"
"Edward Macanga - IP","7","5","13","IP","3","2","","","5.488","10:07.766","11","1274.981","11","99.845","81.126","69.883","24.75","0","E36 M3","White","NorthCentral","True","Competition"
"Mike Cookson - IP","8","6","125","IP","2","1","","","7.140","6:37.259","6","1064.474","4","101.497","79.805","45.656","13.5","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Meir Rigen - CM","9","2","41","CM","6","","","","7.289","4:07.436","3","578.156","2","101.646","79.688","42.03","6.75","0","E36 M3","White","NorthAtlantic","True","Rookie"
"Chris Peloso - CM","10","3","98","CM","10","","","","7.525","10:20.843","5","951.563","4","101.882","79.504","42.562","11.25","0","E36 M3","Blue","NorthAtlantic","True","Competition"
