"Event ID","Event Name","Started At","Ended At"
"2147484080-20150926","BMW Ofest Thunderbolt","2015-09-26 14:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","National event GrpB","1073743637","Practice2","Practice","2015-09-26 14:30:00 UTC","2015-09-28 14:56:20 UTC","FINAL","13","https://racehero.io/events/bmw-ofest-thunderbolt/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Will Turner - HP","1","1","91","HP","16","1","","","","0","6","763.098","6","96.301","84.111","63.688","13.5","0","M235R","Yellow","NorthAtlantic","True","Competition"
"Sean / Todd Brown - IS","2","1","48","IS","18","4","","","0.019","0","11","1513.425","7","96.32","84.095","58.873","24.75","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"David LeBlanc - IS","3","2","114","IS","23","","","","0.103","4 Laps","7","1449.503","7","96.404","84.021","39.117","15.75","0","E36 M3","Dakar Yellow","NorthAtlantic","True","Competition"
"John Schmid - M3T","4","1","55","M3T","19","","","","1.085","0","8","1080.482","5","97.386","83.174","59.973","18.0","0","E30 M3","Black","NorthAtlantic","True","Competition"
"Dan March - IS","5","3","116","IS","11","1","","","1.317","-1 Laps","12","1431.627","10","97.618","82.977","67.895","27.0","0","E36 m3","black","NorthAtlantic","True","Competition"
"John G Paton - M3T","6","2","1","M3T","7","2","","","1.447","6:04.438","13","1444.92","8","97.748","82.866","72.876","29.25","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Billy Glavin - M3T","7","3","99","M3T","4","1","","","1.584","2:33.589","11","1234.071","11","97.885","82.75","72.2","24.75","0","E30 M3","White","SouthAtlantic","True","Competition"
"Keith Primozic - IS","8","4","072","IS","14","3","","","1.604","-2 Laps","13","1480.033","11","97.905","82.733","71.147","29.25","0","E36 M3","Black","SouthAtlantic","True","Competition"
"Aaron Shapiro - GTS2","9","1","57","GTS2","9","1","","","2.016","0","6","759.435","5","98.317","82.387","63.995","13.5","0","E36 M3","Silver","NorthAtlantic","True","Rookie"
"Cameron Evans - Spec E46","10","1","76","Spec E46","15","1","","","2.194","0","8","980.717","8","98.495","82.238","66.074","18.0","0","E46 330ci","Black/Blue","Pacific","True","Competition"
"Wayne Dobson - IS","11","5","112","IS","13","2","","","2.230","2 Laps","9","1079.028","8","98.531","82.208","67.561","20.25","0","E36 M3","White","NorthAtlantic","True","Competition"
"Chris Hughes - HS","12","1","5","HS","3","1","","","2.593","0","7","842.317","3","98.894","81.906","67.314","15.75","0","E36 M3 LTW","White","SouthAtlantic","True","Competition"
"Joseph Cudby - Spec E36","13","1","617","Spec E36","2","1","","","2.972","0","11","1249.838","8","99.273","81.593","71.289","24.75","0","E36 328","White","SouthAtlantic","True","Competition"
"John Sanders - JS","14","1","215","JS","1","1","","","3.034","0","10","1151.603","8","99.335","81.542","70.337","22.5","0","E46 328i","Black","NorthAtlantic","True","Competition"
"Marc Thomaes - M3T","15","4","67","M3T","10","4","","","3.839","3 Laps","5","671.391","3","100.14","80.887","60.323","11.25","0","E30 M3","Silver","NorthAtlantic","True","Competition"
"Will DiGiovanni - M3T","16","5","83","M3T","8","3","","","4.002","6:33.958","13","1474.44","7","100.303","80.755","71.417","29.25","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"Gordon Wagner - JS","17","2","36","JS","5","2","","","4.432","3 Laps","7","862.338","5","100.733","80.411","65.751","15.75","0","E36 325is","White","NorthAtlantic","True","Rookie"
"David Somma - IS","18","6","225","IS","22","","","","4.434","6 Laps","5","924.877","5","100.735","80.409","43.79","11.25","0","E36 M3","White","NorthAtlantic","True","Rookie"
"Edward Karabec - JP","19","1","139","JP","17","2","","","4.435","0","10","1197.747","10","100.736","80.408","67.627","22.5","0","E36 325i","Black","NorthAtlantic","True","Competition"
"David Weaver / Mirrill McMullen - JS","20","3","87","JS","21","","","","5.355","6:25.996","7","1537.599","2","101.656","79.68","36.876","15.75","0","E36 325is","Green","SouthAtlantic","True","Competition"
"Laszlo Sebo - DM","21","1","311","DM","20","","","","7.229","0","4","732.46","3","103.53","78.238","44.234","9.0","0","E36/5 325i","black/blue","NorthAtlantic","True","Rookie"
"Wade Wilson - DM","22","2","61","DM","12","1","","","7.505","0 Laps","4","597.036","2","103.806","78.03","54.268","9.0","0","Type 114 2002","Golf","NorthAtlantic","True","Competition"
"Gary Palumbo - JP","23","2","35","JP","6","1","","","7.530","4:28.749","11","1466.496","9","103.831","78.011","60.757","24.75","0","E36 328is","silver","NorthAtlantic","True","Provisional"
