"Event ID","Event Name","Started At","Ended At"
"2147484080-20150926","BMW Ofest Thunderbolt","2015-09-26 14:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","National event GrpB","1073743641","Sprint 152%","Race","2015-09-27 16:36:00 UTC","2015-09-27 17:13:16 UTC","FINAL","22","https://racehero.io/events/bmw-ofest-thunderbolt/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Sean Brown - IS","1","1","48","IS","2","1","","","","0","22","2139.759","15","94.877","85.374","83.28","49.5","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"David LeBlanc - IS","2","2","114","IS","8","3","","","22.738","22.738","22","2162.497","6","96.202","84.198","82.405","49.5","0","E36 M3","Dakar Yellow","NorthAtlantic","True","Competition"
"Billy Glavin - M3T","3","1","99","M3T","5","2","","","36.219","0","22","2175.978","18","97.115","83.406","81.894","49.5","0","E30 M3","White","SouthAtlantic","True","Competition"
"Dan March - IS","4","3","116","IS","4","2","","","39.134","39.134","22","2178.893","6","96.86","83.626","81.785","49.5","0","E36 m3","black","NorthAtlantic","True","Competition"
"Wayne Dobson - IS","5","4","112","IS","10","5","","","39.418","39.418","22","2179.177","9","97.044","83.467","81.774","49.5","0","E36 M3","White","NorthAtlantic","True","Competition"
"John Schmid - M3T","6","2","55","M3T","11","3","","","40.215","3.996","22","2179.974","8","96.95","83.548","81.744","49.5","0","E30 M3","Black","NorthAtlantic","True","Competition"
"David Somma - IS","7","5","225","IS","9","4","","","57.087","57.087","22","2196.846","8","97.595","82.996","81.116","49.5","0","E36 M3","White","NorthAtlantic","True","Rookie"
"Keith Primozic - DM","8","1","072","DM","12","1","","","1:02.562","0","22","2202.321","11","98.676","82.087","80.915","49.5","0","E36 M3","Black","SouthAtlantic","True","Competition"
"Wade Wilson - DM","9","2","61","DM","17","2","","","1:03.215","0.653","22","2202.974","6","98.745","82.029","80.891","49.5","0","Type 114 2002","Golf","NorthAtlantic","True","Competition"
"Gordon Wagner - JS","10","1","36","JS","13","1","","","1:03.509","0","22","2203.268","14","98.252","82.441","80.88","49.5","0","E36 325is","White","NorthAtlantic","True","Rookie"
"Joseph Cudby - Spec E36","11","1","617","Spec E36","16","1","","","1:06.803","0","22","2206.562","22","98.888","81.911","80.759","49.5","0","E36 328","White","SouthAtlantic","True","Competition"
"John G Paton - M3T","12","3","1","M3T","3","1","","","1:08.338","32.119","22","2208.097","6","96.506","83.933","80.703","49.5","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Edward Karabec - JP","13","1","139","JP","21","1","","","1:33.119","0","22","2232.878","19","99.548","81.368","79.807","49.5","0","E36 325i","Black","NorthAtlantic","True","Competition"
"Will DiGiovanni - M3T","14","4","83","M3T","18","4","","","1 Lap","1 Lap","21","2139.821","17","99.727","81.222","79.493","47.25","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"David Hellman - M3T","15","5","96","M3T","19","5","","","1 Lap","1 Lap","21","2154.569","11","101.155","80.075","78.949","47.25","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Laszlo Sebo - DM","16","3","311","DM","20","3","","","1 Lap","1 Lap","21","2169.369","9","101.594","79.729","78.41","47.25","0","E36/5 325i","black/blue","NorthAtlantic","True","Rookie"
"Jeff Kiersh - SE30","17","1","42","SE30","18","1","","","1 Lap","0","21","2226.543","2","103.491","78.268","76.396","47.25","0","E30 325","White","NorthAtlantic"
"Tony Salloum - EM","18","1","78","EM","24","1","","","2 Laps","0","20","2169.984","19","106.148","76.309","74.655","45.0","0","E21 320i","Sierra Beige","NorthAtlantic","True","Competition"
