"Event ID","Event Name","Started At","Ended At"
"139-720-2147483651-20190412","Round 2: Portland International Raceway","2019-04-12 16:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","1: Platinum, Gold","1073741829","Practice 4","Practice","2019-04-13 16:40:00 UTC","2019-04-13 17:17:18 UTC","PROVISIONAL","16","https://racehero.io/events/round-2-portland-international-raceway/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Steve Miller","1","1","60","Platinum","11","5","","","","0","15","2051.933","12","75.124","94.404","51.844","29.55","2","2019","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","8","4","0.307","","0.307","1:47.842","15","2159.775","11","75.431","94.02","49.255","29.55","3","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","3","3","77","Platinum","1","1","0.030","","0.337","38.136","13","2090.069","13","75.461","93.982","44.111","25.61","3","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","4","4","8","Platinum","13","","0.180","","0.517","39.084","11","2091.017","11","75.641","93.759","37.308","21.67","2","2018","GT3 991.2","Competition Motorsports"
"Phil Fogg Jr.","5","5","20","Platinum","5","2","0.027","","0.544","10 Laps","5","433.711","5","75.668","93.725","81.76","9.85","1","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","6","1","99","Platinum (M)","10","5","0.197","","0.741","0","14","2121.779","14","75.865","93.482","46.795","27.58","3","2018","GT3 991.2","Competition Motorsports"
"Scott Daiger","7","2","39","Platinum (M)","6","3","0.300","","1.041","-2 Laps","16","2106.148","13","76.165","93.114","53.877","31.52","2","2019","GT3 991.2","TruSpeed AutoSport"
"Chris Bellomo","8","6","68","Platinum","7","3","0.341","","1.382","37.941","16","2089.874","12","76.506","92.699","54.296","31.52","2","2018","GT3 991.2","TRG"
"Chris Pallis","9","7","22","Platinum","12","6","0.003","","1.385","1:05.276","14","2117.209","14","76.509","92.695","46.896","27.58","2","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","10","1","09","Gold","2","1","0.811","","2.196","0","16","2103.491","12","77.32","91.723","53.945","31.52","2","2014","GT3 991.1","Black Sheep Racing"
"Jim Slavik","11","3","58","Platinum (M)","3","1","0.852","","3.048","1 Lap","13","1869.895","13","78.172","90.723","49.305","25.61","2","2017","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","12","4","30","Platinum (M)","4","2","0.248","","3.296","10.119","13","2131.898","11","78.42","90.436","43.246","25.61","2","2019","GT3 991.2","Black Sheep Racing"
"Dan Sibille","13","5","17","Platinum (M)","9","4","10.166","","13.462","1 Lap","13","2115.315","13","88.586","80.058","43.585","25.61","2","2018","GT3 991.2","Competition Motorsports"
