"Event ID","Event Name","Started At","Ended At"
"139-720-2147483651-20190412","Round 2: Portland International Raceway","2019-04-12 16:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","1: Platinum, Gold","1073741832","Practice 5","Practice","2019-04-14 16:00:00 UTC","2019-04-14 16:37:07 UTC","PROVISIONAL","23","https://racehero.io/events/round-2-portland-international-raceway/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Preston Calvert","1","1","77","Platinum","2","2","","","","0","23","2091.23","22","79.818","88.852","78.0","45.31","1","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","3","3","0.677","","0.677","24.161","22","2115.391","19","80.495","88.105","73.757","43.34","2","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","8","3","1.219","","1.896","0","17","1500.64","11","81.714","86.791","80.342","33.49","1","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","4","3","8","Platinum","9","6","0.113","","2.009","5 Laps","18","1848.398","14","81.827","86.671","69.063","35.46","2","2018","GT3 991.2","Competition Motorsports"
"Phil Fogg Jr.","5","4","20","Platinum","7","5","0.155","","2.164","12 Laps","11","998.966","10","81.982","86.507","78.093","21.67","1","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","6","5","68","Platinum","1","1","0.921","","3.085","1:11.721","23","2162.951","23","82.903","85.546","75.414","45.31","1","2018","GT3 991.2","TRG"
"Jim Slavik","7","2","58","Platinum (M)","11","","1.323","","4.408","11:17.227","13","2177.867","11","84.226","84.202","42.333","25.61","1","2017","GT3 991.2","TruSpeed AutoSport"
"Laura Ely","8","1","09","Gold","10","","0.120","","4.528","0","9","1956.306","9","84.346","84.082","32.627","17.73","2","2014","GT3 991.1","Black Sheep Racing"
"Stephen Ayers","9","3","30","Platinum (M)","6","2","0.923","","5.451","24.729","14","1525.369","14","85.269","83.172","65.091","27.58","2","2019","GT3 991.2","Black Sheep Racing"
"Chris Pallis","10","6","22","Platinum","5","4","6.322","","11.773","14 Laps","9","929.042","5","91.591","77.431","68.703","17.73","1","2018","GT3 991.2","Competition Motorsports"
"Dan Sibille","11","4","17","Platinum (M)","4","1","2.903","","14.676","10:46.71","20","2147.35","20","94.494","75.052","66.054","39.4","2","2018","GT3 991.2","Competition Motorsports"
