"Event ID","Event Name","Started At","Ended At"
"139-720-2147483651-20190412","Round 2: Portland International Raceway","2019-04-12 16:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","1: Platinum, Gold","1073741826","Practice 1","Practice","2019-04-12 16:30:00 UTC","2019-04-12 16:57:49 UTC","PROVISIONAL","9","https://racehero.io/events/round-2-portland-international-raceway/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Phil Fogg Jr.","1","1","20","Platinum","8","4","","","","0","8","1573.066","7","91.953","77.126","36.067","15.76","1","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","2","1","0.381","","0.381","9.993","9","1583.059","8","92.334","76.808","40.319","17.73","1","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","3","3","60","Platinum","9","","3.403","","3.784","1 Lap","7","1515.074","7","95.737","74.078","32.767","13.79","1","2019","GT3 991.2","Competition Motorsports"
"Laura Ely","4","1","09","Gold","4","1","1.796","","5.580","0","7","1508.812","6","97.533","72.714","32.903","13.79","1","2014","GT3 991.1","Black Sheep Racing"
"Jim Slavik","5","1","58","Platinum (M)","6","2","1.229","","6.809","0","8","1546.627","8","98.762","71.809","36.684","15.76","1","2017","GT3 991.2","TruSpeed AutoSport"
"Chris Pallis","6","4","22","Platinum","10","","0.204","","7.013","1 Lap","7","1507.471","6","98.966","71.661","32.932","13.79","1","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","7","5","2","Platinum","5","3","2.178","","9.191","2 Laps","6","1508.319","6","101.144","70.118","28.212","11.82","1","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","8","2","99","Platinum (M)","11","","0.992","","10.183","21.218","6","1567.845","5","102.136","69.437","27.14","11.82","1","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","9","6","8","Platinum","12","","1.342","","11.525","5 Laps","3","1569.266","3","103.478","68.536","13.558","5.91","1","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","10","7","67","Platinum","3","2","3.605","","15.130","0 Laps","8","1557.266","2","107.083","66.229","36.433","15.76","1","2018","GT3 991.2","TRG"
"Dan Sibille","11","3","17","Platinum (M)","1","1","0.582","","15.712","20.569","5","1567.196","1","107.665","65.871","22.626","9.85","1","2018","GT3 991.2","Competition Motorsports"
"Stephen Ayers","12","4","30","Platinum (M)","7","3","3.071","","18.783","21.567","7","1568.194","1","110.736","64.044","31.657","13.79","1","2019","GT3 991.2","Black Sheep Racing"
"Tom Haacker","13","8","45","Platinum","0","","","","","8 Laps","0","304.582","0","0.0","0.0","0.0","0.0","0","2017","GT3 991.2","Competition Motorsports"
