"Event ID","Event Name","Started At","Ended At"
"139-720-2147483651-20190412","Round 2: Portland International Raceway","2019-04-12 16:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","1: Platinum, Gold","1073741827","Practice 2","Practice","2019-04-12 18:15:00 UTC","2019-04-12 18:57:13 UTC","PROVISIONAL","25","https://racehero.io/events/round-2-portland-international-raceway/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","9","4","","","","0","20","2462.608","20","83.978","84.451","57.597","39.4","2","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","2","1","99","Platinum (M)","8","2","0.579","","0.579","0","20","2289.45","20","84.557","83.872","61.954","39.4","2","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","3","2","77","Platinum","2","2","0.131","","0.710","-2 Laps","22","2246.117","22","84.688","83.743","69.464","43.34","2","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","4","3","2","Platinum","7","3","0.594","","1.304","-3 Laps","23","2433.881","23","85.282","83.159","67.019","45.31","2","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","5","1","09","Gold","4","1","0.560","","1.864","0","25","2437.516","24","85.842","82.617","72.738","49.25","2","2014","GT3 991.1","Black Sheep Racing"
"Phil Fogg Jr.","6","4","20","Platinum","1","1","0.387","","2.251","5 Laps","15","1508.6","11","86.229","82.246","70.516","29.55","1","2018","GT3 991.2","Competition Motorsports"
"Jim Slavik","7","2","58","Platinum (M)","5","1","2.573","","4.824","-2 Laps","22","2190.383","21","88.802","79.863","71.231","43.34","1","2017","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","8","3","30","Platinum (M)","12","4","1.778","","6.602","2:11.723","23","2421.173","23","90.58","78.295","67.371","45.31","2","2019","GT3 991.2","Black Sheep Racing"
"Chris Bellomo","9","5","68","Platinum","10","5","2.355","","8.957","-1 Laps","21","2348.889","21","92.935","76.311","63.405","41.37","1","2018","GT3 991.2","TRG"
"Dan Sibille","10","4","17","Platinum (M)","11","3","1.714","","10.671","1:55.774","19","2405.224","19","94.649","74.929","56.023","37.43","2","2018","GT3 991.2","Competition Motorsports"
