"Event ID","Event Name","Started At","Ended At"
"139-720-2147483651-20190412","Round 2: Portland International Raceway","2019-04-12 16:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","1: Platinum, Gold","1073741833","Qualifying 2","Qualifying","2019-04-14 17:30:00 UTC","2019-04-14 17:51:08 UTC","PROVISIONAL","14","https://racehero.io/events/round-2-portland-international-raceway/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Phil Fogg Jr.","1","1","20","Platinum","5","4","","","","0","6","495.482","5","74.449","95.26","85.88","11.82","1","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","1","1","0.378","","0.378","6:36.941","10","892.423","7","74.827","94.779","79.469","19.7","2","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","3","3","2","Platinum","2","2","0.144","","0.522","10:13.575","12","1109.057","6","74.971","94.597","76.735","23.64","2","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","4","1","99","Platinum (M)","3","1","0.122","","0.644","0","9","718.598","7","75.093","94.443","88.823","17.73","1","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","5","4","8","Platinum","4","3","0.190","","0.834","7:38.187","11","953.669","8","75.283","94.205","81.802","21.67","2","2018","GT3 991.2","Competition Motorsports"
"Chris Pallis","6","5","22","Platinum","10","6","0.599","","1.433","10:07.962","12","1103.444","11","75.882","93.461","77.126","23.64","2","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","7","1","09","Gold","8","1","0.545","","1.978","0","7","600.631","6","76.427","92.794","82.653","13.79","1","2014","GT3 991.1","Black Sheep Racing"
"Scott Daiger","8","2","39","Platinum (M)","4","2","0.160","","2.138","7:17.312","13","1155.91","10","76.587","92.601","79.761","25.61","2","2019","GT3 991.2","TruSpeed AutoSport"
"Chris Bellomo","9","6","68","Platinum","6","5","0.436","","2.574","2:53.478","8","668.96","8","77.023","92.076","84.812","15.76","1","2018","GT3 991.2","TRG"
"Stephen Ayers","10","3","30","Platinum (M)","9","4","0.376","","2.950","1:51.4","10","829.998","9","77.399","91.629","85.446","19.7","1","2019","GT3 991.2","Black Sheep Racing"
"Jim Slavik","11","4","58","Platinum (M)","7","3","0.073","","3.023","7:42.064","14","1180.662","13","77.472","91.543","84.095","27.58","1","2017","GT3 991.2","TruSpeed AutoSport"
