"Event ID","Event Name","Started At","Ended At"
"103-369-2147484545-20210424","NASA GL Mid-Ohio Club Course - Shawshank","2021-04-24 12:30:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","369","Mid Ohio Club Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Time Trials - TT1-6/TTU","1073745281","TT Session 1 - Saturday","Race","2021-04-24 14:10:00 UTC","2021-04-24 14:18:04 UTC","FINAL","4","https://racehero.io/events/nasa-gl-mid-ohio-club-course-shawshank-2021/results/1073745281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Michael Merritt","1","1","899","TTU","1","1","","","","0","4","385.595","4","91.108","94.833","89.628","9.6","0","Dodge Viper","191596","mentor OH","White","Unassigned","Great Lakes Region","2018"
"Rob Steffey","2","1","38","TT1","7","3","32.096","","32.096","0","4","417.691","4","96.587","89.453","82.741","9.6","0","Chevrolet Z06","179782","Greensburg PA","Black","Unassigned","Great Lakes Region","2001"
"Scott Schmick","3","2","181","TTU","6","2","1.973","","34.069","34.069","4","419.664","4","97.514","88.603","82.352","9.6","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"John Kim","4","3","21","TTU","8","3","0.842","","34.911","34.911","4","420.506","4","95.683","90.298","82.187","9.6","0","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
"Joe Kellerman","5","2","71","TT1","2","1","0.946","","35.857","3.761","4","421.452","2","95.076","90.875","82.002","9.6","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Scot Young","6","3","008","TT1","9","4","1.492","","37.349","5.253","4","422.944","4","97.03","89.045","81.713","9.6","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Andrew Bakun","7","1","'086","TT3","5","1","1.239","","38.588","0","4","424.183","4","98.098","88.075","81.474","9.6","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Jordan Hill","8","1","778","TT5","4","1","14.782","","53.370","0","4","438.965","2","102.214","84.529","78.731","9.6","0","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"Dan Westerwick","9","2","411","TT3","10","2","1 Lap","","1 Lap","1 Lap","3","334.651","2","98.493","87.722","77.454","7.199999999999999","1","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Randy Edwards","10","3","912","TT3","11","3","8.311","","1 Lap","1 Lap","3","342.962","2","102.642","84.176","75.577","7.199999999999999","0","Ford Mustang","138456","Florence KY","Blue","Unassigned","Great Lakes Region","2008"
"David Fletcher","11","1","11","TT4","12","1","6.633","","1 Lap","0","3","349.595","3","103.965","83.105","74.143","7.199999999999999","0","Mitsubishi EVO","112576","Wooster OH","Silver","Unassigned","Great Lakes Region","2011"
"Christopher Herbst","12","4","'006","TT1","13","5","10.407","","1 Lap","1 Lap","3","360.002","3","107.232","80.573","72.0","7.199999999999999","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mitchell Rehmann","13","4","888","TTU","14","4","14.279","","1 Lap","1 Lap","3","374.281","2","111.772","77.3","69.253","7.199999999999999","0","Honda Civic Type R","178197","Moscow Mills MO","White","Unassigned","Central Region","2021"
"Marlon Sumlin","14","1","925","TT6","15","1","1:18.399","","1 Lap","0","3","452.68","3","127.22","67.914","57.259","7.199999999999999","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Dylan Gerding","15","5","14","TT1","3","2","1 Lap","","2 Laps","2 Laps","2","226.953","1","97.983","88.179","76.139","4.8","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Team VM Racing","16","1","25","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Christopher Armbruster","17","2","39","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Paul Radey","18","3","289","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","19","2","'044","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Weber","20","2","7","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Eric Taylor","21","3","138","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Stewart Lemmens","22","5","13","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182682","grove City  OH","Red","Unassigned","Great Lakes Region","1996","Midwest Miata parts"
"John Taylor","23","6","'077","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Martin Derry","24","7","321","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
