"Event ID","Event Name","Started At","Ended At"
"103-369-2147484545-20210424","NASA GL Mid-Ohio Club Course - Shawshank","2021-04-24 12:30:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","369","Mid Ohio Club Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Time Trials - TT1-6/TTU","1073745286","TT & HPDE 4 Warm Up - Saturday","Practice","2021-04-24 13:10:00 UTC","2021-04-24 13:21:24 UTC","FINAL","5","https://racehero.io/events/nasa-gl-mid-ohio-club-course-shawshank-2021/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Michael Merritt","1","1","899","TTU","2","1","","","","0","5","665.27","4","96.733","89.318","64.936","12.0","0","Dodge Viper","191596","mentor OH","White","Unassigned","Great Lakes Region","2018"
"Dylan Gerding","2","1","14","TT1","7","4","3.623","","3.623","0","4","580.612","2","100.356","86.094","59.523","9.6","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Jordan Hill","3","1","778","TT5","12","1","0.310","","3.933","0","4","583.59","3","100.666","85.828","59.22","9.6","0","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"Andrew Bakun","4","1","'086","TT3","9","2","0.519","","4.452","0","4","581.209","2","101.185","85.388","59.462","9.6","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Joe Kellerman","5","2","71","TT1","4","2","1.442","","5.894","1.356","4","581.968","2","102.627","84.188","59.385","9.6","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Scott Schmick","6","2","181","TTU","8","3","0.332","","6.226","1 Lap","4","590.061","2","102.959","83.917","58.57","9.6","1","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Rob Steffey","7","3","38","TT1","6","3","0.076","","6.302","1.676","4","582.288","2","103.035","83.855","59.352","9.6","1","Chevrolet Z06","179782","Greensburg PA","Black","Unassigned","Great Lakes Region","2001"
"John Kim","8","3","21","TTU","3","2","0.531","","6.833","2 Laps","3","462.341","2","103.566","83.425","56.063","7.199999999999999","1","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
"Scot Young","9","4","008","TT1","1","1","0.219","","7.052","0 Laps","4","550.167","4","103.785","83.249","62.817","9.6","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Dan Westerwick","10","2","411","TT3","5","1","0.274","","7.326","0 Laps","4","570.295","1","104.059","83.03","60.6","9.6","1","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Randy Edwards","11","3","912","TT3","11","3","4.171","","11.497","23.069","4","604.278","4","108.23","79.83","57.192","9.6","0","Ford Mustang","138456","Florence KY","Blue","Unassigned","Great Lakes Region","2008"
"David Fletcher","12","1","17","TT4","10","1","0.161","","11.658","0","4","602.419","4","108.391","79.711","57.369","9.6","0","Mitsubishi EVO","112576","Wooster OH","Silver","Unassigned","Great Lakes Region","2011"
"Christopher Herbst","13","5","'006","TT1","13","5","4.941","","16.599","56.862","4","637.474","4","113.332","76.236","54.214","9.6","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Martin Derry","14","4","321","TTU","16","5","21.069","","37.668","3 Laps","2","496.827","1","134.401","64.285","34.781","4.8","1","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Marlon Sumlin","15","1","925","TT6","14","1","12.910","","50.578","0","2","477.289","1","147.311","58.651","36.204","4.8","1","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Stewart Lemmens","16","5","13","TTU","15","4","","","","4 Laps","1","319.094","0","0.0","0.0","27.077","2.4","1","Mazda Miata","182682","grove City  OH","Red","Unassigned","Great Lakes Region","1996","Midwest Miata parts"
"Eric Taylor","17","2","138","TT6","0","","","","","2 Laps","0","344.773","0","0.0","0.0","0.0","0.0","1","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Mark Phillips","18","2","'044","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"John Taylor","19","6","'077","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Chris Weber","20","3","7","TT6","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Team VM Racing","21","1","25","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Christopher Armbruster","22","2","39","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Paul Radey","23","3","289","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mitchell Rehmann","24","7","888","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Type R","178197","Moscow Mills MO","White","Unassigned","Central Region","2021"
