"Event ID","Event Name","Started At","Ended At"
"103-369-2147484545-20210424","NASA GL Mid-Ohio Club Course - Shawshank","2021-04-24 12:30:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","369","Mid Ohio Club Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Time Trials - TT1-6/TTU","1073745282","TT Session 2 - Saturday","Race","2021-04-24 16:20:00 UTC","2021-04-24 16:30:44 UTC","FINAL","3","https://racehero.io/events/nasa-gl-mid-ohio-club-course-shawshank-2021/results/1073745282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Rob Steffey","1","1","38","TT1","3","2","","","","0","3","519.873","1","112.237","76.98","49.858","7.199999999999999","0","Chevrolet Z06","179782","Greensburg PA","Black","Unassigned","Great Lakes Region","2001"
"Scot Young","2","2","008","TT1","4","3","5.227","","5.227","5.227","3","525.1","1","113.379","76.205","49.362","7.199999999999999","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Michael Merritt","3","1","899","TTU","1","1","4.472","","9.699","0","3","529.572","1","111.669","77.372","48.945","7.199999999999999","0","Dodge Viper","191596","mentor OH","White","Unassigned","Great Lakes Region","2018"
"Scott Schmick","4","2","181","TTU","5","2","6.996","","16.695","6.996","3","536.568","1","111.728","77.331","48.307","7.199999999999999","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Joe Kellerman","5","3","71","TT1","2","1","1 Lap","","1 Lap","1 Lap","2","392.225","1","111.963","77.168","44.056","4.8","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Dan Westerwick","6","1","411","TT3","7","1","7.240","","1 Lap","0","2","399.465","1","108.911","79.331","43.258","4.8","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Andrew Bakun","7","2","'086","TT3","8","2","1.061","","1 Lap","1.061","2","400.526","1","108.653","79.519","43.143","4.8","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Jordan Hill","8","1","778","TT5","9","1","1.682","","1 Lap","0","2","402.208","1","109.117","79.181","42.963","4.8","0","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"Randy Edwards","9","3","912","TT3","10","3","1.193","","1 Lap","3.936","2","403.401","1","111.535","77.464","42.836","4.8","0","Ford Mustang","138456","Florence KY","Blue","Unassigned","Great Lakes Region","2008"
"Dylan Gerding","10","4","14","TT1","6","4","1.009","","1 Lap","1 Lap","2","404.41","1","109.834","78.664","42.729","4.8","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"David Fletcher","11","1","11","TT4","11","1","0.368","","1 Lap","0","2","404.778","1","111.901","77.211","42.69","4.8","0","Mitsubishi EVO","112576","Wooster OH","Silver","Unassigned","Great Lakes Region","2011"
"Christopher Herbst","12","5","'006","TT1","12","5","2.560","","1 Lap","1 Lap","2","407.338","1","112.326","76.919","42.422","4.8","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Paul Radey","13","2","289","TT4","15","2","7.223","","1 Lap","9.783","2","414.561","1","116.793","73.977","41.683","4.8","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mitchell Rehmann","14","3","888","TTU","13","3","1.664","","1 Lap","1 Lap","2","416.225","1","117.317","73.647","41.516","4.8","0","Honda Civic Type R","178197","Moscow Mills MO","White","Unassigned","Central Region","2021"
"John Taylor","15","4","'077","TTU","14","4","8.681","","1 Lap","1 Lap","2","424.906","1","111.133","77.745","40.668","4.8","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Christopher Armbruster","16","3","39","TT4","0","","2 Laps","","3 Laps","2 Laps","0","155.957","0","0.0","0.0","0.0","0.0","1","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Eric Taylor","17","1","138","TT6","0","","29.163","","3 Laps","0","0","185.12","0","0.0","0.0","0.0","0.0","1","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Marlon Sumlin","18","2","925","TT6","0","","3:55.480","","3 Laps","3:55.48","0","420.6","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Team VM Racing","19","1","25","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Mark Phillips","20","2","'044","TT5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Weber","21","3","7","TT6","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Stewart Lemmens","22","5","13","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182682","grove City  OH","Red","Unassigned","Great Lakes Region","1996","Midwest Miata parts"
"Martin Derry","23","6","321","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"John Kim","24","7","21","TTU","0","","","","DQ","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
