"Event ID","Event Name","Started At","Ended At"
"103-369-2147484545-20210424","NASA GL Mid-Ohio Club Course - Shawshank","2021-04-24 12:30:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","369","Mid Ohio Club Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Time Trials - TT1-6/TTU","1073745283","TT Session 3 - Saturday","Race","2021-04-24 18:10:00 UTC","2021-04-24 18:27:01 UTC","FINAL","6","https://racehero.io/events/nasa-gl-mid-ohio-club-course-shawshank-2021/results/1073745283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Scot Young","1","1","008","TT1","1","1","","","","0","6","714.334","6","99.418","86.906","72.571","14.399999999999999","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Andrew Bakun","2","1","'086","TT3","2","1","0.345","","0.345","0","6","714.679","6","96.622","89.421","72.536","14.399999999999999","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"David Fletcher","3","1","11","TT4","5","1","46.353","","46.698","0","6","761.032","6","105.16","82.161","68.118","14.399999999999999","0","Mitsubishi EVO","112576","Wooster OH","Silver","Unassigned","Great Lakes Region","2011"
"Dan Westerwick","4","2","411","TT3","3","2","1 Lap","","1 Lap","1 Lap","5","639.262","4","96.916","89.149","67.578","12.0","1","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Mitchell Rehmann","5","1","888","TTU","7","2","1:52.603","","1 Lap","0","5","751.865","3","117.863","73.305","57.457","12.0","0","Honda Civic Type R","178197","Moscow Mills MO","White","Unassigned","Central Region","2021"
"John Taylor","6","2","'077","TTU","4","1","1 Lap","","2 Laps","1 Lap","4","590.736","3","105.784","81.676","58.503","9.6","1","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Mark Phillips","7","1","'044","TT5","6","1","2 Laps","","4 Laps","0","2","357.949","1","116.646","74.07","48.275","4.8","1","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Christopher Herbst","8","2","'006","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Dylan Gerding","9","3","14","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Rob Steffey","10","4","38","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Z06","179782","Greensburg PA","Black","Unassigned","Great Lakes Region","2001"
"Joe Kellerman","11","5","71","TT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Team VM Racing","12","1","25","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Randy Edwards","13","3","912","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","138456","Florence KY","Blue","Unassigned","Great Lakes Region","2008"
"Christopher Armbruster","14","2","39","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Paul Radey","15","3","289","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Jordan Hill","16","2","778","TT5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"Chris Weber","17","1","7","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Eric Taylor","18","2","138","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Marlon Sumlin","19","3","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Stewart Lemmens","20","3","13","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182682","grove City  OH","Red","Unassigned","Great Lakes Region","1996","Midwest Miata parts"
"John Kim","21","4","21","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
"Scott Schmick","22","5","181","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Martin Derry","23","6","321","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Michael Merritt","24","7","899","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","191596","mentor OH","White","Unassigned","Great Lakes Region","2018"
