"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745319","TREINO OPCIONAL 1 - SPRINT  CHALLENGE","Practice","2023-11-16 18:10:00 UTC","2023-11-16 18:10:03 UTC","PROVISIONAL","25","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"P.TOTARO/M.Roque/F.Baptista","1","1","45","CHA R","5","4","","","","0","21","3606.051","21","98.171","158.014","90.337","90.489","4","6.6","P.TOTARO/M.Roque/F.Baptista","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE/F.Baptista/P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","TOT/MRO/BAP"
"L.SOUZA / B.Bonifacio","2","2","2","CHA R","6","","0.502","","0.502","2 Laps","19","3253.25","16","98.673","157.21","90.597","81.87100000000001","3","7,5","L.SOUZA / B.Bonifacio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFACIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"DA.DIRANI/A.Bassani/C.Brasil","3","3","139","CHA R","3","3","0.377","","0.879","11.765","25","3617.816","25","99.05","156.612","107.195","107.72500000000001","4","16.6","C.BRASILl/Da.Dirani/A.Bassani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI/A.Bassani/C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"I.SALMEN / R.Martins","4","4","133","CHA R","2","2","0.010","","0.889","-1 Laps","22","3531.926","3","99.06","156.596","96.625","94.798","3","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"RIMBANO/Taurisano/Bertuccelli","5","5","44","CHA R","9","","0.066","","0.955","0 Laps","21","3541.096","3","99.126","156.492","91.994","90.489","4","16.6","BERTUCCELLI/Rimbano/Taurisano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","RIMBANO/Taurisano/Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM/TAU"
"E.SANTOS/Goncalves/Fittipaldi","6","6","38","CHA R","1","1","0.158","","1.113","1:22.774","23","3688.825","9","99.284","156.243","96.721","99.107","4","25","E.SANTOS/Goncalves/Fittipaldi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","GONCALVES/Fittipaldi/E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/GON/FIT"
"S.LEITE / F.Carbone","7","1","66","CHA S","8","","0.357","","1.470","0","21","3559.388","14","99.641","155.683","91.521","90.489","4","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"G.CAMPOS / M.Mariotti / C.Mohr","8","1","382","CHA","4","1","0.342","","1.812","0","18","3632.917","12","99.983","155.15","76.859","77.562","2","10","C.MOHR / G.Campos / M.Mariotti","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\382.png","G.CAMPOS / M.Mariotti / C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","MOH/GCF/MAR"
"M.MAURO / R.Alcaraz","9","2","57","CHA S","7","","0.673","","2.485","2 Laps","19","3349.095","5","100.656","154.113","88.005","81.87100000000001","7","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"L.LANDI / B.Xavier","10","7","14","CHA R","10","","0.639","","3.124","25.341","16","3631.392","6","101.295","153.141","68.348","68.944","3","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
