"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745329","CLASSIFICAÇÃO - SPRINT TROPHY","Qualifying","2023-11-17 19:05:00 UTC","2023-11-17 18:32:11 UTC","PROVISIONAL","6","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ABREVIADO"
"CLAUDIO SIMAO","1","1","58","TROPHY","5","3","","","","0","6","760.528","6","103.504","149.872","122.381","25.854","0","SIM"
"GIULIANO BERTUCCELLI","2","2","44","TROPHY","1","1","0.012","","0.012","0 Laps","6","752.0","5","103.516","149.855","123.769","25.854","0","BER"
"MATHEUS ROQUE","3","3","32","TROPHY","4","2","0.302","","0.314","11.174","6","771.702","6","103.818","149.419","120.609","25.854","0","ROQ"
"CLAUDIO REINA","4","1","99","Sport","3","2","0.095","","0.409","0","6","770.258","4","103.913","149.283","120.835","25.854","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","REI"
"LEONARDO HERMANN","5","2","23","Sport","2","1","0.188","","0.597","0 Laps","6","763.817","6","104.101","149.013","121.854","25.854","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","HER"
"MARCELO STALLONE","6","4","61","TROPHY","11","4","0.247","","0.844","1:10.195","6","830.723","5","104.348","148.66","112.04","25.854","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\TROPHY.PNG","STA"
"CAIO CHAVES","7","3","55","Sport","10","7","0.089","","0.933","1:05.665","6","835.923","5","104.437","148.534","111.343","25.854","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","CHA"
"FABRICIO SIMOES","8","4","84","Sport","6","3","0.620","","1.553","7.167","6","777.425","2","105.057","147.657","119.721","25.854","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","SIM"
"ANDRE CYTRYNBAUM","9","5","7","Sport","8","5","0.021","","1.574","42.385","6","812.643","5","105.078","147.627","114.533","25.854","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","CYT"
"JOSE MOURA NETO","10","6","45","Sport","15","11","0.718","","2.292","1 Lap","5","742.826","4","105.796","146.626","104.415","21.545","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","JMN"
"ALCEU FELDMANN NETO","11","7","17","Sport","14","10","0.004","","2.296","1 Lap","5","742.317","4","105.8","146.62","104.486","21.545","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","AFN"
"EMMANUEL ROCHA","12","8","79","Sport","7","4","0.328","","2.624","22.813","6","793.071","6","106.128","146.167","117.359","25.854","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","ROC"
"VITOR MARQUES","13","9","77","Sport","12","8","0.464","","3.088","51.034","6","821.292","6","106.592","145.531","113.327","25.854","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","VMA"
"RICARDO ZYLBERMAN","14","10","18","Sport","13","9","0.101","","3.189","1 Lap","5","747.844","4","106.693","145.393","103.714","21.545","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","ZYL"
"GUSTAVO COSTA","15","11","1","Sport","9","6","0.439","","3.628","1:17.185","6","847.443","4","107.132","144.797","109.83","25.854","0","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","COS"
