"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745321","CLASSIFICAÇÃO - CARRERA/CHALLENGE","Qualifying","2023-11-17 19:30:00 UTC","2023-11-17 21:33:16 UTC","PROVISIONAL","16","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.ELIAS / M.Muller","1","1","544","CAR","0","","","","","0","15","5743.744","14","95.568","162.318","40.511","64.635","3","47.5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MUL/ELI"
"R.GUERRA / Moraes Jr. / M.Pisani","2","1","12","CAR R","0","","0.049","","0.049","0","15","5473.852","14","95.617","162.235","42.509","64.635","3","25","M.PISANI / R.Guerra / Moraes Jr.","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / Moraes Jr. / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE/MOR"
"CASAGRANDE/E.Menossi/P.Boesel","3","1","85","CAR S","0","","0.135","","0.184","0","14","5392.561","13","95.752","162.006","40.273","60.326","2","28.3","E.MENOSSI/P.Boesel/Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL/Casagrande/E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/CAS"
"L.SALLES / R.Suzuki","4","2","70","CAR S","0","","0.012","","0.196","6:25.331","15","5777.892","8","95.764","161.986","40.272","64.635","3","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"D.NUNES / P.Ferter","5","3","56","CAR S","0","","0.009","","0.205","1 Lap","13","5146.668","12","95.773","161.97","39.183","56.017","3","25","P.FERTER / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"N.COSTA/Di Mauro/N.Monteiro","6","4","87","CAR S","0","","0.052","","0.257","2:35.493","11","5548.054","10","95.825","161.883","30.756","47.399","3","28.3","N.MONTEIRO/N.Costa/Di Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA/Di Mauro/N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","NMJ/NCO/DIM"
"R.MAURICIO/G.Zanon/A.Darwich","7","2","555","CAR R","0","","0.059","","0.316","1 Lap","14","5236.155","12","95.884","161.783","41.476","60.326","3","10","A.DARWICH/R.Mauricio/G.Zanon","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO/G.Zanon/A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","AYM/RMA/ZAN"
"A.KHODAIR / M.Hahn","8","5","16","CAR S","0","","","","0.316","32.693","15","5425.254","14","95.884","161.783","42.889","64.635","3","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MRH/KHO"
"W.FREIRE / F.Horta","9","6","77","CAR S","0","","0.029","","0.345","-1 Laps","15","5366.136","14","95.913","161.734","43.362","64.635","3","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"C.COLLET / E.Guedes / R.Pizii","10","3","9","CAR R","0","","0.060","","0.405","6:17.596","14","5851.448","12","95.973","161.633","37.115","60.326","2","25","E.GUEDES / R.Pizii / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / C.Collet / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","EDU/RPZ/COL"
"G.SALAS / A.Feldmann","11","2","1","CAR","0","","0.004","","0.409","1 Lap","14","5383.542","13","95.977","161.626","40.34","60.326","3","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"F.GIAFFONE / R.Barrichello","12","7","3","CAR S","0","","0.002","","0.411","4:00.793","15","5633.354","3","95.979","161.623","41.305","64.635","3","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"N.PIQUET JR / R.Ziemkiewicz","13","8","80","CAR S","0","","0.041","","0.452","5:00.793","14","5693.354","10","96.02","161.554","38.145","60.326","3","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"A.ABREU / V. Meira / L.Sanchez","14","4","15","CAR R","0","","0.035","","0.487","3:50.326","15","5704.178","13","96.055","161.495","40.792","64.635","3","25","L.SANCHEZ / A.Abreu / V. Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.png","A.ABREU / V. Meira / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"A.HELLMEISTER / M.Paludo","15","3","7","CAR","0","","0.004","","0.491","0 Laps","15","5575.938","14","96.059","161.488","41.73","64.635","3","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"G.ROBE / S.Kim / N.Aboultaif","16","5","99","CAR R","0","","0.060","","0.551","-1 Laps","16","5353.718","10","96.119","161.387","46.36","68.944","3","6.67","N.ABOULTAIF/ G.Robe / S.Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","G.ROBE / S.Kim / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ABO/ROB/KIM"
"R.ZONTA / W.Neugebauer","17","4","8","CAR","0","","0.004","","0.555","0 Laps","15","5602.707","14","96.123","161.381","41.531","64.635","3","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"C.RAMOS / G.Frangulis","18","9","88","CAR S","0","","0.068","","0.623","4:37.757","15","5670.318","7","96.191","161.267","41.036","64.635","4","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","FRA/RAM"
"S.RAMALHO / J.Junior","19","10","27","CAR S","0","","0.034","","0.657","-1 Laps","15","5195.503","13","96.225","161.21","44.786","64.635","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
"B.GRESSE / C.Hahn / L.Pires","20","11","888","CAR S","0","","0.094","","0.751","1:31.866","14","5484.427","13","96.319","161.052","39.598","60.326","3","21.6","L.PIRES / B.Gresse / C.Hahn","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / C.Hahn / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE/HAH"
"T.VIVACQUA / R.Mello","21","5","29","CAR","0","","0.133","","0.884","0 Laps","15","5608.741","14","96.452","160.83","41.486","64.635","3","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"L.RAZIA / N.Marcondes","22","12","199","CAR S","0","","0.073","","0.957","4:59.653","15","5692.214","14","96.525","160.709","40.878","64.635","3","12.5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"F.BARRICHELLO / D.Barrichello","23","6","111","CAR","0","","0.007","","0.964","0 Laps","15","5663.163","8","96.532","160.697","41.088","64.635","3","47.5","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/EBA"
"G.OSMAN/B.Figueiredo/P.Sousa","24","6","25","CAR R","0","","0.196","","1.160","6:08.122","14","5841.974","13","96.728","160.371","37.175","60.326","3","25","P.SOUSA/G.Osman/B.Figueiredo","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN/B.Figueiredo/P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL/BIA"
"PETECOF/P.Cifali/Bragantini Jr","25","7","74","CAR R","0","","0.205","","1.365","1:33.78","14","5567.632","12","96.933","160.032","39.006","60.326","3","25","P.CIFALI/Bragantini Jr/Petecof","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","BRAGANTINI JR/Petecof/P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIE/ABJ/PET"
"R.MARTINS / I.Salmen","26","1","133","CHA R","3","","0.850","","2.215","0","12","2169.949","10","97.783","158.641","85.785","51.708","2","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"S.Leite / F.Carbone","27","1","66","CHA S","7","","0.018","","2.233","0","11","2471.82","8","97.801","158.612","69.033","47.399","2","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"B.BONIFACIO / L.Souza","28","2","2","CHA R","6","","0.096","","2.329","57.613","15","2227.562","13","97.897","158.456","104.458","64.635","2","7,5","L.SOUZA / B.Bonifacio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFACIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"F.BAPTISTA/P.Totaro/M.Roque","29","3","45","CHA R","9","","0.023","","2.352","7:30.279","16","2620.228","9","97.92","158.419","94.724","68.944","3","6.6","P.TOTARO/M.Roque/F.Baptista","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE/F.Baptista/P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","TOT/MRO/BAP"
"BERTUCCELLI/Rimbano/Taurisano","30","4","44","CHA R","4","","0.210","","2.562","0 Laps","12","1931.038","3","98.13","158.08","96.398","51.708","2","16.6","BERTUCCELLI/Rimbano/Taurisano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","RIMBANO/Taurisano/Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM/TAU"
"DA.DIRANI/A.Bassani/C.Brasil","31","5","139","CHA R","5","","0.321","","2.883","0.698","15","2170.647","12","98.451","157.565","107.197","64.635","2","16.6","C.BRASILl/Da.Dirani/A.Bassani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI/A.Bassani/C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"E.SANTOS/Goncalves/Fittipaldi","32","6","38","CHA R","1","1","0.160","","3.043","2:34.413","15","2324.362","4","98.611","157.309","100.107","64.635","3","25","E.SANTOS/Goncalves/Fittipaldi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","GONCALVES/Fittipaldi/E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/GON/FIT"
"G.CAMPOS / M.Mariotti / C.Mohr","33","1","382","CHA","10","","0.245","","3.288","0","14","2486.22","10","98.856","156.919","87.351","60.326","2","10","C.MOHR / G.Campos / M.Mariotti","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\382.png","G.CAMPOS / M.Mariotti / C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","MOH/GCF/MAR"
"L.LANDI / B.Xavier","34","7","14","CHA R","8","","0.092","","3.380","2:20.764","14","2310.713","5","98.948","156.773","93.986","60.326","2","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"R.Alcaraz / M.Mauro","35","2","57","CHA S","2","1","0.909","","4.289","6:39.134","15","2870.954","5","99.857","155.346","81.048","64.635","4","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
