"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745324","TREINO LIVRE 2 - SPRINT CHALLENGE","Practice","2023-11-17 16:50:00 UTC","2023-11-17 16:43:04 UTC","PROVISIONAL","12","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"F.BAPTISTA/P.Totaro/M.Roque","1","1","45","CHA R","2","2","","","","0","11","1849.747","11","97.719","158.745","92.249","47.399","1","6.6","P.TOTARO/M.Roque/F.Baptista","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE/F.Baptista/P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","TOT/MRO/BAP"
"TAURISANO/Bertuccelli/Rimbano","2","2","44","CHA R","1","1","0.753","","0.753","-1 Laps","12","1843.433","2","98.472","157.531","100.979","51.708","2","16.6","BERTUCCELLI/Rimbano/Taurisano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","RIMBANO/Taurisano/Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM/TAU"
"R.MARTINS / I.Salmen","3","3","133","CHA R","3","3","0.069","","0.822","0 Laps","11","1802.552","6","98.541","157.421","94.664","47.399","0","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"F.CARBONE / S.Leite","4","1","66","CHA S","9","1","0.326","","1.148","0","12","1882.57","6","98.867","156.902","98.88","51.708","1","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"M.MARIOTTI / C.Mohr / G.Campos","5","1","382","CHA","5","1","0.397","","1.545","0","12","1848.598","12","99.264","156.274","100.697","51.708","1","10","C.MOHR / G.Campos / M.Mariotti","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\382.png","G.CAMPOS / M.Mariotti / C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","MOH/GCF/MAR"
"C.BRASILl/Da.Dirani/A.Bassani","6","4","139","CHA R","4","4","0.388","","1.933","7.495","11","1857.242","4","99.652","155.666","91.876","47.399","1","16.6","C.BRASILl/Da.Dirani/A.Bassani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI/A.Bassani/C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"FITTIPALDI/E.Santos/Goncalves","7","5","38","CHA R","7","6","0.868","","2.801","4 Laps","7","1315.563","2","100.52","154.322","82.54","30.163","1","25","E.SANTOS/Goncalves/Fittipaldi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","GONCALVES/Fittipaldi/E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/GON/FIT"
"L.SOUZA / B.Bonifacio","8","6","2","CHA R","6","5","0.201","","3.002","0 Laps","11","1826.079","11","100.721","154.014","93.444","47.399","0","7,5","L.SOUZA / B.Bonifacio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFACIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"L.LANDI / B.Xavier","9","7","14","CHA R","8","7","0.289","","3.291","17.723","11","1867.47","7","101.01","153.573","91.373","47.399","1","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"R.ALCARAZ / M.Mauro","10","2","57","CHA S","10","","0.238","","3.529","3 Laps","9","1810.03","5","101.248","153.212","77.132","38.781","1","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
