"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745317","TREINO LIVRE 1 - CARRERA CUP","Practice","2023-11-17 12:00:00 UTC","2023-11-17 11:48:03 UTC","PROVISIONAL","16","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.Paludo / A.Hellmeister","1","1","7","CAR","18","5","","","","0","12","1875.832","11","95.997","161.593","99.235","51.708","2","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"E.Menossi/P.Boesel/Casagrande","2","1","85","CAR S","6","3","0.074","","0.074","0","15","1828.942","5","96.071","161.468","127.224","64.635","1","28.3","E.MENOSSI/P.Boesel/Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL/Casagrande/E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/CAS"
"F.Horta / W.Freire","3","2","77","CAR S","13","7","0.084","","0.158","24.462","12","1853.404","3","96.155","161.327","100.436","51.708","2","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"L.Pires / B.Gresse / C.Hahn","4","3","888","CAR S","17","8","0.138","","0.296","6.934","13","1835.876","10","96.293","161.096","109.845","56.017","2","21.6","L.PIRES / B.Gresse / C.Hahn","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / C.Hahn / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE/HAH"
"P.Cifali/Bragantini Jr/Petecof","5","1","74","CAR R","10","3","0.080","","0.376","0","14","1898.19","6","96.373","160.962","114.411","60.326","1","25","P.CIFALI/Bragantini Jr/Petecof","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","BRAGANTINI JR/Petecof/P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIE/ABJ/PET"
"A.Feldmann / G.Salas","6","2","1","CAR","4","1","0.092","","0.468","11.9","13","1887.732","12","96.465","160.809","106.827","56.017","2","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"L.Salles / R.Suzuki","7","4","70","CAR S","2","1","0.236","","0.704","59.457","14","1888.399","14","96.701","160.416","115.004","60.326","2","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"F.Giaffone / R.Barrichello","8","5","3","CAR S","22","","0.024","","0.728","46.679","12","1875.621","12","96.725","160.376","99.246","51.708","3","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"M.Hahn / A.Khodair","9","6","16","CAR S","21","","0.006","","0.734","56.912","13","1885.854","6","96.731","160.366","106.934","56.017","3","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MRH/KHO"
"L.Sanchez / A.Abreu / V. Meira","10","2","15","CAR R","15","5","0.088","","0.822","1 Lap","13","1871.814","11","96.819","160.221","107.736","56.017","2","25","L.SANCHEZ / A.Abreu / V. Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.png","A.ABREU / V. Meira / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"M.Muller / E.Elias","11","3","544","CAR","16","4","0.028","","0.850","18.582","14","1894.414","12","96.847","160.174","114.639","60.326","2","47.5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MUL/ELI"
"J.Junior / S.Ramalho","12","7","27","CAR S","9","5","0.131","","0.981","30.911","13","1859.853","13","96.978","159.958","108.429","56.017","2","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
"N.Monteiro/N.Costa/Di Mauro","13","8","87","CAR S","11","6","0.008","","0.989","50.393","13","1879.335","4","96.986","159.945","107.305","56.017","2","28.3","N.MONTEIRO/N.Costa/Di Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA/Di Mauro/N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","NMJ/NCO/DIM"
"W.Neugebauer / R.Zonta","14","4","8","CAR","5","2","0.213","","1.202","1.584","11","1877.416","7","97.199","159.594","90.889","47.399","2","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"R.Ziemkiewicz / N.Piquet Jr","15","9","80","CAR S","3","2","0.151","","1.353","7.789","14","1836.731","11","97.35","159.347","118.239","60.326","1","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"E.Guedes / R.Pizii / C.Collet","16","3","9","CAR R","24","","0.210","","1.563","2 Laps","12","1802.591","4","97.56","159.004","103.267","51.708","2","25","E.GUEDES / R.Pizii / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / C.Collet / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","EDU/RPZ/COL"
"N.Marcondes / L.Razia","17","10","199","CAR S","7","4","0.024","","1.587","-1 Laps","16","1756.464","5","97.584","158.965","141.306","68.944","1","12.5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"P.Ferter / D.Nunes","18","11","56","CAR S","19","9","0.018","","1.605","2.738","12","1831.68","11","97.602","158.935","101.627","51.708","2","25","P.FERTER / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"G.Frangulis / C.Ramos","19","12","88","CAR S","20","","0.077","","1.682","52.898","12","1881.84","2","97.679","158.81","98.919","51.708","1","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","FRA/RAM"
"R.Mello / T.Vivacqua","20","5","29","CAR","14","3","0.455","","2.137","1 Lap","11","1810.671","3","98.134","158.074","94.239","47.399","2","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"P.Sousa/G.Osman/B.Figueiredo","21","4","25","CAR R","1","1","0.083","","2.220","1 Lap","13","1814.327","9","98.217","157.94","111.149","56.017","2","25","P.SOUSA/G.Osman/B.Figueiredo","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN/B.Figueiredo/P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL/BIA"
"A.Darwich/R.Mauricio/G.Zanon","22","5","555","CAR R","12","4","0.166","","2.386","3 Laps","11","1853.012","7","98.383","157.674","92.086","47.399","1","10","A.DARWICH/R.Mauricio/G.Zanon","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO/G.Zanon/A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","AYM/RMA/ZAN"
"N.Aboultaif / G.Robe / S.Kim","23","6","99","CAR R","23","","0.601","","2.987","1 Lap","13","1897.932","9","98.984","156.716","106.253","56.017","1","6.67","N.ABOULTAIF/ G.Robe / S.Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","G.ROBE / S.Kim / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ABO/ROB/KIM"
"M.Pisani/R.Guerra/ Moraes Jr.","24","7","12","CAR R","8","2","0.289","","3.276","2 Laps","12","1804.556","11","99.273","156.26","103.155","51.708","1","25","M.PISANI / R.Guerra / Moraes Jr.","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / Moraes Jr. / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE/MOR"
