"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745318","CORRIDA","Race","2023-11-25 17:40:00 UTC","2023-11-18 20:46:33 UTC","PROVISIONAL","117","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.PALUDO / A.Hellmeister","1","1","7","CAR","6","3","","","","0","117","13645.745","5","97.178","159.629","133.005","504.153","5","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"B.GRESSE / C.Hahn / L.Pires","2","1","888","CAR S","11","7","26.078","","26.078","0","117","13671.823","44","97.304","159.422","132.751","504.153","5","21.6","L.PIRES / B.Gresse / C.Hahn","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / C.Hahn / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|1|-1|0","6:00","LPI/GRE/HAH"
"R.BARRICHELLO / F.Giaffone","3","2","3","CAR S","10","6","9.936","","36.014","9.936","117","13681.759","103","97.042","159.852","132.655","504.153","5","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"D.NUNES / P.Ferter","4","3","56","CAR S","5","2","2.906","","38.920","12.842","117","13684.665","101","96.779","160.287","132.627","504.153","5","25","P.FERTER / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"W.FREIRE / F.Horta","5","4","77","CAR S","7","3","0.856","","39.776","13.698","117","13685.521","24","97.055","159.831","132.618","504.153","5","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"E.ELIAS / M.Muller","6","2","544","CAR","2","1","8.695","","48.471","48.471","117","13694.216","103","96.891","160.102","132.534","504.153","6","47.5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MUL/ELI"
"N.COSTA/Di Mauro/N.Monteiro","7","5","87","CAR S","13","8","12.746","","1:01.217","35.139","117","13706.962","102","96.844","160.179","132.411","504.153","5","28.3","N.MONTEIRO/N.Costa/Di Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA/Di Mauro/N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|1","6:00","NMJ/NCO/DIM"
"C.RAMOS / G.Frangulis","8","6","88","CAR S","8","4","14.841","","1:16.058","49.98","117","13721.803","28","96.86","160.153","132.268","504.153","5","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","FRA/RAM"
"R.PIZII / C.Collet / E.Guedes","9","1","9","CAR R","21","2","13.587","","1:29.645","0","117","13735.39","47","97.005","159.913","132.137","504.153","5","25","E.GUEDES / R.Pizii / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / C.Collet / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","EDU/RPZ/COL"
"B.FIGUEIREDO/P.Sousa/G.Osman","10","2","25","CAR R","23","4","1 Lap","","1 Lap","1 Lap","116","13672.514","86","97.561","159.002","131.61","499.844","5","25","P.SOUSA/G.Osman/B.Figueiredo","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN/B.Figueiredo/P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL/BIA"
"R.MELLO / T.Vivacqua","11","3","29","CAR","15","6","3.133","","1 Lap","29.902","116","13675.647","85","97.792","158.626","131.58","499.844","5","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"R.GUERRA / Moraes Jr. / M.Pisani","12","3","12","CAR R","24","5","15.658","","1 Lap","1 Lap","116","13691.305","103","96.827","160.207","131.429","499.844","5","25","M.PISANI / R.Guerra / Moraes Jr.","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / Moraes Jr. / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE/MOR"
"R.MAURICIO/G.Zanon/A.Darwich","13","4","555","CAR R","16","1","1 Lap","","2 Laps","2 Laps","115","13689.599","105","96.557","160.655","130.313","495.535","7","10","A.DARWICH/R.Mauricio/G.Zanon","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO/G.Zanon/A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|-21|21|0","6:00","AYM/RMA/ZAN"
"BRAGANTINI JR/Petecof/P.Cifali","14","5","74","CAR R","26","7","20.829","","2 Laps","2 Laps","115","13710.428","85","97.206","159.583","130.115","495.535","5","25","P.CIFALI/Bragantini Jr/Petecof","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","BRAGANTINI JR/Petecof/P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIE/ABJ/PET"
"G.ROBE / S.Kim / N.Aboultaif","15","6","99","CAR R","25","6","27.474","","2 Laps","2.512","115","13737.902","106","96.851","160.168","129.854","495.535","6","6.67","N.ABOULTAIF/ G.Robe / S.Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","G.ROBE / S.Kim / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|1","6:00","ABO/ROB/KIM"
"B.BONIFACIO / L.Souza","16","1","2","CHA R","33","5","1 Lap","","3 Laps","0","114","13671.334","23","98.827","156.965","129.352","491.226","5","7,5","L.SOUZA / B.Bonifacio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFACIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"DA.DIRANI/A.Bassani/C.Brasil","17","2","139","CHA R","29","2","1 Lap","","4 Laps","1 Lap","113","13650.837","103","98.966","156.745","128.41","486.91700000000003","5","16.6","C.BRASILl/Da.Dirani/A.Bassani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI/A.Bassani/C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"GONCALVES/Fittipaldi/E.Santos","18","3","38","CHA R","35","7","1 Lap","","5 Laps","7.478","112","13678.812","100","99.803","155.43","127.013","482.608","5","25","E.SANTOS/Goncalves/Fittipaldi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","GONCALVES/Fittipaldi/E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/GON/FIT"
"D.BARRICHELLO / F.Barrichello","19","4","111","CAR","12","4","16.195","","5 Laps","49.262","112","13695.007","97","97.004","159.915","126.863","482.608","6","47.5","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/EBA"
"C.MOHR / G.Campos / M.Mariotti","20","1","382","CHA","31","1","7.436","","5 Laps","0","112","13702.443","99","99.619","155.717","126.794","482.608","6","10","C.MOHR / G.Campos / M.Mariotti","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\382.png","G.CAMPOS / M.Mariotti / C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","MOH/GCF/MAR"
"F.BAPTISTA/P.Totaro/M.Roque","21","4","45","CHA R","30","3","36.488","","5 Laps","1:07.597","112","13738.931","98","98.668","157.218","126.457","482.608","7","6.6","P.TOTARO/M.Roque/F.Baptista","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE/F.Baptista/P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","TOT/MRO/BAP"
"M.MAURO / R.Alcaraz","22","1","57","CHA S","36","2","2 Laps","","7 Laps","0","110","13705.371","23","99.95","155.202","124.503","473.99","5","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"B.XAVIER / L.Landi","23","5","14","CHA R","32","4","1 Lap","","8 Laps","18.685","109","13690.019","25","99.404","156.054","123.51","469.68100000000004","6","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"J.JUNIOR / S.Ramalho","24","7","27","CAR S","19","11","0.906","","8 Laps","19.102","109","13690.925","43","97.471","159.149","123.502","469.68100000000004","5","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
"F.CARBONE / S.Leite","25","2","66","CHA S","27","1","33.437","","8 Laps","18.991","109","13724.362","26","99.477","155.94","123.201","469.68100000000004","6","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"L.RAZIA / N.Marcondes","26","8","199","CAR S","18","10","1 Lap","","9 Laps","9 Laps","108","13646.517","93","97.444","159.193","122.767","465.372","7","12.5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"RIMBANO/Taurisano/Bertuccelli","27","6","44","CHA R","34","6","27.925","","9 Laps","3.108","108","13674.442","45","98.822","156.973","122.516","465.372","7","16.6","BERTUCCELLI/Rimbano/Taurisano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","RIMBANO/Taurisano/Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM/TAU"
"E.MENOSSI/P.Boesel/Casagrande","28","9","85","CAR S","9","5","9 Laps","","18 Laps","18 Laps","99","11946.184","66","96.847","160.174","128.554","426.591","6","28.3","E.MENOSSI/P.Boesel/Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL/Casagrande/E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/CAS"
"W.NEUGEBAUER / R.Zonta","29","5","8","CAR","4","2","2 Laps","","20 Laps","20 Laps","97","11843.515","5","97.844","158.542","127.049","417.973","7","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"M.Hahn / A.Khodair","30","10","16","CAR S","17","9","21 Laps","","41 Laps","41 Laps","76","9045.589","26","97.543","159.031","130.333","327.48400000000004","5","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|15|-15|0","6:00","MRH/KHO"
"L.SANCHEZ / A.Abreu / V. Meira","31","7","15","CAR R","22","3","1:59.202","","41 Laps","41 Laps","76","9164.791","27","97.876","158.49","128.638","327.48400000000004","5","25","L.SANCHEZ / A.Abreu / V. Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.png","A.ABREU / V. Meira / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|-1","6:00","LEO/ABR"
"R.SUZUKI / L.Salles","32","11","70","CAR S","3","1","13 Laps","","54 Laps","54 Laps","63","8753.663","3","96.913","160.065","111.643","271.467","4","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|1","6:00","SAL/SUZ"
"A.FELDMANN / G.Salas","33","6","1","CAR","14","5","9 Laps","","63 Laps","63 Laps","54","6533.12","3","98.441","157.581","128.219","232.686","5","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"I.SALMEN / R.Martins","34","7","133","CHA R","28","1","8 Laps","","71 Laps","68 Laps","46","5601.82","27","98.862","156.91","127.382","198.214","3","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"N.PIQUET JR / R.Ziemkiewicz","35","12","80","CAR S","20","12","11 Laps","","82 Laps","82 Laps","35","4809.125","12","98.135","158.072","112.897","150.815","3","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|-1","6:00","RZK/NPJ"
