"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745316","TREINO OPCIONAL 1 - CARRERA CUP","Practice","2023-11-16 17:00:00 UTC","2023-11-16 17:00:03 UTC","PROVISIONAL","21","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"P.FERTER / D.Nunes","1","1","56","CAR S","17","","","","","0","17","3713.03","10","96.261","161.149","71.023","73.253","3","25","P.FERTER / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"J.JUNIOR / S.Ramalho","2","2","27","CAR S","2","1","0.004","","0.004","-1 Laps","18","3685.05","12","96.265","161.143","75.772","77.562","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
"MORAIS JR. / M.Pisani / R.Guerra","3","1","12","CAR R","6","2","0.097","","0.101","0","19","3636.728","3","96.362","160.98","81.044","81.87100000000001","2","25","M.PISANI / R.Guerra / Morais Jr.","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / Morais Jr. / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE/MOR"
"R.ZIEMKIEWICZ / N.Piquet Jr","4","3","80","CAR S","3","2","0.006","","0.107","-1 Laps","18","3664.403","8","96.368","160.97","76.199","77.562","2","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"F.GIAFFONE / R.Barrichello","5","4","3","CAR S","12","","0.244","","0.351","0 Laps","17","3694.863","3","96.612","160.564","71.372","73.253","2","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"M.MULLER / E.Elias","6","1","544","CAR","5","1","0.035","","0.386","0","18","3682.512","18","96.647","160.506","75.824","77.562","4","47.5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MUL/ELI"
"C.RAMOS / G.Frangulis","7","5","88","CAR S","0","","0.079","","0.465","6 Laps","11","3380.573","10","96.726","160.375","50.476","47.399","4","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","FRA/RAM"
"PETECOF/P.Cifali/Bragantini Jr","8","2","74","CAR R","8","3","0.006","","0.471","3.626","21","3640.354","16","96.732","160.365","89.486","90.489","2","25","P.CIFALI/Bragantini Jr/Petecof","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","BRAGANTINI JR/Petecof/P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIE/ABJ/PET"
"L.SALLES / R.Suzuki","9","6","70","CAR S","9","5","0.040","","0.511","-1 Laps","18","3608.543","10","96.772","160.298","77.378","77.562","4","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"G.ROBE / S.Kim / N.Aboultaif","10","3","99","CAR R","20","","0.077","","0.588","53.762","14","3690.49","14","96.849","160.171","58.847","60.326","3","6.67","N.ABOULTAIF/ G.Robe / S.Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","G.ROBE / S.Kim / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ABO/ROB/KIM"
"A.DARWICH/R.Mauricio/G.Zanon","11","7","555","CAR S","11","","0.065","","0.653","1 Lap","16","3602.992","13","96.914","160.064","68.887","68.944","3","10","A.DARWICH/R.Mauricio/G.Zanon","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO/G.Zanon/A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","AYM/RMA/ZAN"
"F.HORTA / W.Freire","12","8","77","CAR S","22","","0.088","","0.741","1 Lap","16","3658.426","12","97.002","159.918","67.843","68.944","2","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"N.MONTEIRO/N.Costa/Di Mauro","13","9","87","CAR S","16","","0.027","","0.768","-2 Laps","19","3602.139","3","97.029","159.874","81.822","81.87100000000001","3","28.3","N.MONTEIRO/N.Costa/Di Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA/Di Mauro/N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","NMJ/NCO/DIM"
"A.KHODAIR / M.Hahn","14","10","16","CAR S","10","","0.052","","0.820","-4 Laps","21","3653.857","21","97.081","159.788","89.155","90.489","3","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MRH/KHO"
"V. MEIRA / L.Sanchez / A.Abreu ","15","4","15","CAR R","14","","0.111","","0.931","16.74","19","3653.468","16","97.192","159.606","80.673","81.87100000000001","2","25","L.SANCHEZ / A.Abreu / V. Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.png","A.ABREU / V. Meira / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"A.FELDMANN / G.Salas","16","2","1","CAR","19","","0.015","","0.946","2 Laps","16","3609.167","14","97.207","159.581","68.769","68.944","3","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"B.FIGUEIREDO/P.Sousa/G.Osman","17","5","25","CAR R","0","","0.076","","1.022","3 Laps","16","3603.579","6","97.283","159.456","68.876","68.944","3","25","P.SOUSA/G.Osman/B.Figueiredo","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN/B.Figueiredo/P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL/BIA"
"L.RAZIA / N.Marcondes","18","11","199","CAR S","4","3","0.012","","1.034","-1 Laps","18","3650.772","17","97.295","159.437","76.483","77.562","3","12.5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"E.GUEDES / R.Pizii / C.Collet","19","6","9","CAR R","1","1","0.003","","1.037","30.48","16","3667.208","3","97.298","159.432","67.68","68.944","2","25","E.GUEDES / R.Pizii / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / C.Collet / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","EDU/RPZ/COL"
"M.PALUDO / A.Hellmeister","20","3","7","CAR","25","","0.056","","1.093","6 Laps","12","3360.831","2","97.354","159.34","55.388","51.708","2","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"C.Hahn / L.Pires / B.Gresse","21","12","888","CAR S","7","4","0.085","","1.178","-1 Laps","18","3625.057","14","97.439","159.201","77.026","77.562","3","21.6","L.PIRES / B.Gresse / C.Hahn","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / C.Hahn / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE/HAH"
"R.ZONTA / W.Neugebauer","22","4","8","CAR","18","","0.152","","1.330","22.777","12","3705.289","4","97.591","158.953","50.239","51.708","4","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"T.VIVACQUA / R.Mello","23","5","29","CAR","24","","0.082","","1.412","3 Laps","15","3613.319","4","97.673","158.82","64.397","64.635","2","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"CASAGRANDE/E.Menossi/P.Boesel","24","13","85","CAR S","15","","0.692","","2.104","0 Laps","17","3592.291","16","98.365","157.702","73.41","73.253","4","28.3","E.MENOSSI/P.Boesel/Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL/Casagrande/E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/CAS"
"F.Barrichello / D.Barrichello","25","6","111","CAR","13","","0.084","","2.188","12 Laps","6","878.706","6","98.449","157.568","105.922","25.854","0","47.5","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/EBA"
