"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745328","TREINO LIVRE 2 - SPRINT TROPHY","Practice","2023-11-17 17:25:00 UTC","2023-11-17 17:36:06 UTC","PROVISIONAL","15","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO SIMAO","1","1","58","TROPHY","0","","","","","0","14","2468.875","13","103.957","149.219","87.965","60.326","2"
"LEONARDO HERMANN","2","1","23","Sport","0","","1.318","","1.318","0","10","2459.585","10","105.275","147.351","63.069","43.09","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","HER"
"MATHEUS ROQUE","3","2","32","TROPHY","15","","0.076","","1.394","32.435","5","2501.31","1","105.351","147.245","31.009","21.545","1"
"MARCELO STALLONE","4","3","61","TROPHY","0","","0.009","","1.403","18.477","9","2487.352","8","105.36","147.232","56.129","38.781","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\TROPHY.PNG","STA"
"JOSE MOURA NETO","5","2","45","Sport","3","","0.091","","1.494","1 Lap","9","1319.212","5","105.451","147.105","105.83","38.781","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","JMN"
"ANDRE CYTRYNBAUM","6","3","7","Sport","13","","0.076","","1.570","16.582","13","2476.167","11","105.527","146.999","81.441","56.017","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","CYT"
"ALCEU FELDMANN NETO","7","4","17","Sport","9","","0.314","","1.884","-3 Laps","13","2379.494","12","105.841","146.563","84.75","56.017","2","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","AFN"
"CAIO CHAVES","8","5","55","Sport","1","","0.103","","1.987","-5 Laps","15","2457.237","14","105.944","146.421","94.694","64.635","2","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","CHA"
"CLAUDIO REINA","9","6","99","Sport","0","","0.081","","2.068","1 Lap","9","1531.234","5","106.025","146.309","91.176","38.781","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","REI"
"GIULIANO BERTUCCELLI","10","4","44","TROPHY","2","","0.220","","2.288","4 Laps","10","1691.894","9","106.245","146.006","91.687","43.09","2"
"FABRICIO SIMOES","11","7","84","Sport","4","","0.699","","2.987","25.782","13","2485.367","13","106.944","145.052","81.139","56.017","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","SIM"
"VITOR MARQUES","12","8","77","Sport","7","","0.008","","2.995","0 Laps","10","1556.679","8","106.952","145.041","99.651","43.09","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","VMA"
"EMMANUEL ROCHA","13","9","79","Sport","5","","0.130","","3.125","36.212","13","2495.797","2","107.082","144.865","80.8","56.017","2","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","ROC"
"GUSTAVO COSTA","14","10","1","Sport","8","","1.469","","4.594","4 Laps","6","1182.148","4","108.551","142.904","78.733","25.854","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","COS"
"RICARDO ZYLBERMAN","15","11","18","Sport","14","","0.386","","4.980","1:17.296","13","2536.881","8","108.937","142.398","79.492","56.017","2","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","ZYL"
