"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745320","TREINO LIVRE 1 - SPRINT CHALLENGE","Practice","2023-11-17 12:35:00 UTC","2023-11-17 12:23:08 UTC","PROVISIONAL","14","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"B.BONIFACIO / L.Souza","1","1","2","CHA R","1","1","","","","0","12","1863.357","7","98.176","158.006","99.9","51.708","2","7,5","L.SOUZA / B.Bonifacio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFACIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"S.LEITE / F.Carbone","2","1","66","CHA S","5","1","0.004","","0.004","0","12","1869.766","6","98.18","158.0","99.557","51.708","2","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"GONCALVES/Fittipaldi/E.Santos","3","2","38","CHA R","10","","0.121","","0.125","17.709","11","1881.066","10","98.301","157.805","90.713","47.399","2","25","E.SANTOS/Goncalves/Fittipaldi","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","GONCALVES/Fittipaldi/E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/GON/FIT"
"C.MOHR / G.Campos / M.Mariotti","4","1","382","CHA","8","","0.630","","0.755","0","11","1885.46","8","98.931","156.8","90.501","47.399","2","10","C.MOHR / G.Campos / M.Mariotti","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\382.png","G.CAMPOS / M.Mariotti / C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","MOH/GCF/MAR"
"B.XAVIER / L.Landi","5","3","14","CHA R","3","3","0.415","","1.170","3 Laps","9","1720.85","4","99.346","156.145","81.129","38.781","4","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"TAURISANO/Bertuccelli/Rimbano","6","4","44","CHA R","6","5","0.402","","1.572","3.205","12","1866.562","11","99.748","155.516","99.728","51.708","2","16.6","BERTUCCELLI/Rimbano/Taurisano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","RIMBANO/Taurisano/Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM/TAU"
"I.SALMEN / R.Martins","7","5","133","CHA R","4","4","0.119","","1.691","12.726","12","1876.083","11","99.867","155.331","99.222","51.708","1","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS / I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"M.ROQUE/F.Baptista/P.Totaro","8","6","45","CHA R","2","2","0.797","","2.488","0.155","14","1863.512","12","100.664","154.101","116.54","60.326","1","6.6","P.TOTARO/M.Roque/F.Baptista","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE/F.Baptista/P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","TOT/MRO/BAP"
"A.BASSANI/C.Brasil/Da.Dirani","9","7","139","CHA R","7","","0.149","","2.637","-1 Laps","13","1816.956","5","100.813","153.873","110.988","56.017","1","16.6","C.BRASILl/Da.Dirani/A.Bassani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI/A.Bassani/C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"R.ALCARAZ / M.Mauro","10","2","57","CHA S","9","","0.328","","2.965","-1 Laps","13","1849.363","4","101.141","153.374","109.044","56.017","1","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"R.ZONTA / W.Neugebauer","11","1","8","CAR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
