"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745323","TREINO LIVRE 2 - CARRERA CUP","Practice","2023-11-17 16:15:00 UTC","2023-11-17 16:08:03 UTC","PROVISIONAL","14","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"N.PIQUET JR / R.Ziemkiewicz","1","1","80","CAR S","1","1","","","","0","10","1905.559","7","96.184","161.278","81.406","43.09","2","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"W.FREIRE / F.Horta","2","2","77","CAR S","0","","0.006","","0.006","1 Lap","9","1642.418","7","96.19","161.268","85.004","38.781","2","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"S.RAMALHO / J.Junior","3","3","27","CAR S","21","","0.050","","0.056","0 Laps","10","1522.265","9","96.24","161.185","101.903","43.09","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
"N.ABOULTAIF/ G.Robe / S.Kim","4","1","99","CAR R","5","2","0.075","","0.131","0","14","1904.29","6","96.315","161.059","114.044","60.326","2","6.67","N.ABOULTAIF/ G.Robe / S.Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","G.ROBE / S.Kim / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","ABO/ROB/KIM"
"E.MENOSSI/P.Boesel/Casagrande","5","4","85","CAR S","4","2","0.036","","0.167","-3 Laps","13","1815.352","3","96.351","160.999","111.087","56.017","2","28.3","E.MENOSSI/P.Boesel/Casagrande","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL/Casagrande/E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","MEN/BOE/CAS"
"D.NUNES / P.Ferter","6","5","56","CAR S","22","","0.038","","0.205","2 Laps","8","1445.036","6","96.389","160.935","85.88","34.472","3","25","P.FERTER / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"R.BARRICHELLO / F.Giaffone","7","6","3","CAR S","19","","0.055","","0.260","-1 Laps","11","1819.981","11","96.444","160.844","93.757","47.399","2","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"M.HAHN / A.Khodair","8","7","16","CAR S","20","","0.102","","0.362","7.769","14","1913.328","5","96.546","160.674","113.506","60.326","2","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MRH/KHO"
"R.PIZII / C.Collet / E.Guedes","9","2","9","CAR R","2","1","0.111","","0.473","4 Laps","10","1670.272","3","96.657","160.489","92.873","43.09","3","25","E.GUEDES / R.Pizii / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / C.Collet / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","EDU/RPZ/COL"
"A.FELDMANN / G.Salas","10","1","1","CAR","3","1","0.149","","0.622","0","13","1819.767","3","96.806","160.242","110.817","56.017","2","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"Di MAURO/N.Monteiro/N.Costa","11","8","87","CAR S","13","6","0.261","","0.883","-1 Laps","11","1641.305","6","97.067","159.811","103.964","47.399","3","28.3","N.MONTEIRO/N.Costa/Di Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA/Di Mauro/N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","NMJ/NCO/DIM"
"T.VIVACQUA / R.Mello","12","2","29","CAR","12","3","0.004","","0.887","2 Laps","11","1745.178","7","97.071","159.805","97.776","47.399","3","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"L.RAZIA / N.Marcondes","13","9","199","CAR S","6","3","0.027","","0.914","0 Laps","10","1827.679","10","97.098","159.76","84.875","43.09","3","12.5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"G.OSMAN/B.Figueiredo/P.Sousa","14","3","25","CAR R","10","3","0.020","","0.934","3 Laps","11","1829.738","9","97.118","159.727","93.257","47.399","3","25","P.SOUSA/G.Osman/B.Figueiredo","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN/B.Figueiredo/P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL/BIA"
"G.FRANGULIS / C.Ramos","15","10","88","CAR S","9","5","0.099","","1.033","1 Lap","9","1639.344","7","97.217","159.565","85.163","38.781","2","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","FRA/RAM"
"R.SUZUKI / L.Salles","16","11","70","CAR S","7","4","0.020","","1.053","-4 Laps","14","1848.895","11","97.237","159.532","117.461","60.326","2","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"W.NEUGEBAUER / R.Zonta","17","3","8","CAR","24","","0.028","","1.081","8 Laps","5","1712.003","2","97.265","159.486","45.305","21.545","2","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"R.GUERRA / Moraes Jr. / M.Pisani","18","4","12","CAR R","15","6","0.010","","1.091","2 Laps","12","1657.335","4","97.275","159.47","112.318","51.708","2","25","M.PISANI / R.Guerra / Moraes Jr.","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / Moraes Jr. / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE/MOR"
"A.ABREU / V. Meira / L.Sanchez","19","5","15","CAR R","14","5","0.042","","1.133","1 Lap","13","1853.457","12","97.317","159.401","108.803","56.017","2","25","L.SANCHEZ / A.Abreu / V. Meira","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\15.png","A.ABREU / V. Meira / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"E.ELIAS / M.Muller","20","4","544","CAR","8","2","0.051","","1.184","43.529","13","1863.296","5","97.368","159.317","108.228","56.017","3","47.5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MUL/ELI"
"M.PALUDO / A.Hellmeister","21","5","7","CAR","17","4","0.083","","1.267","7 Laps","6","1211.923","3","97.451","159.182","76.799","25.854","3","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"B.GRESSE / C.Hahn / L.Pires","22","12","888","CAR S","16","7","0.122","","1.389","1.103","13","1906.662","12","97.573","158.983","105.767","56.017","2","21.6","L.PIRES / B.Gresse / C.Hahn","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / C.Hahn / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE/HAH"
"A.DARWICH/R.Mauricio/G.Zanon","23","6","555","CAR R","11","4","0.772","","2.161","0 Laps","14","1883.536","3","98.345","157.735","115.301","60.326","2","10","A.DARWICH/R.Mauricio/G.Zanon","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO/G.Zanon/A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","AYM/RMA/ZAN"
"P.CIFALI/Bragantini Jr/Petecof","24","7","74","CAR R","18","","1.365","","3.526","2 Laps","12","1824.9","12","99.71","155.575","102.005","51.708","1","25","P.CIFALI/Bragantini Jr/Petecof","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","BRAGANTINI JR/Petecof/P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIE/ABJ/PET"
