"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484312-20231115","3e END-Porsche Cup C6 Bank Mastercard 23","2023-11-15 11:00:00 UTC","2023-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","TODOS","1073745327","TREINO LIVRE 1- SPRINT TROPHY","Practice","2023-11-17 13:10:00 UTC","2023-11-17 13:28:05 UTC","PROVISIONAL","18","https://racehero.io/events/3e-end-porsche-cup-c6-bank-mastercard-23/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO SIMAO","1","1","58","TROPHY","5","2","","","","0","15","2307.262","6","104.498","148.447","100.849","64.635","2"
"ALCEU FELDMANN NETO","2","1","17","Sport","2","2","0.040","","0.040","0","14","2322.731","2","104.538","148.39","93.499","60.326","3","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","AFN"
"ANDRE CYTRYNBAUM","3","2","7","Sport","8","6","0.078","","0.118","19:00.393","16","3463.124","1","104.616","148.279","71.669","68.944","2","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","CYT"
"GIULIANO BERTUCCELLI","4","2","44","TROPHY","4","1","0.411","","0.529","1:02.994","14","2370.256","10","105.027","147.699","91.625","60.326","2"
"LEONARDO HERMANN","5","3","23","Sport","13","","0.436","","0.965","20:02.419","15","3525.15","15","105.463","147.089","66.007","64.635","2","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","HER"
"FABRICIO SIMOES","6","4","84","Sport","3","3","0.164","","1.129","21:03.14","18","3585.871","17","105.627","146.86","77.868","77.562","2","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","SIM"
"MARCELO STALLONE","7","3","61","TROPHY","14","","0.149","","1.278","17:38.924","13","3366.186","4","105.776","146.653","59.908","56.017","3","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\TROPHY.PNG","STA"
"JOSE MOURA NETO","8","5","45","Sport","0","","0.031","","1.309","19:54.565","18","3517.296","18","105.807","146.61","79.386","77.562","2","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","JMN"
"RICARDO ZYLBERMAN","9","6","18","Sport","10","","0.011","","1.320","18:04.932","15","3407.663","2","105.818","146.595","68.283","64.635","3","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","ZYL"
"MATHEUS ROQUE","10","4","32","TROPHY","0","","0.123","","1.443","20:59.417","11","3566.679","9","105.941","146.425","47.842","47.399","3"
"CAIO CHAVES","11","7","55","Sport","7","5","0.065","","1.508","18:18.144","17","3420.875","16","106.006","146.335","77.089","73.253","4","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","CHA"
"CLAUDIO REINA","12","8","99","Sport","9","","0.775","","2.283","5 Laps","9","2208.85","7","106.781","145.273","63.206","38.781","2","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","REI"
"EMMANUEL ROCHA","13","9","79","Sport","1","1","0.182","","2.465","15:02.873","16","3225.604","2","106.963","145.026","76.946","68.944","3","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","ROC"
"GUSTAVO COSTA","14","10","1","Sport","6","4","0.322","","2.787","4 Laps","10","2297.951","9","107.285","144.591","67.505","43.09","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","COS"
"VITOR MARQUES","15","11","77","Sport","12","","0.792","","3.579","20:29.532","14","3552.263","12","108.077","143.531","61.137","60.326","1","D:\PORSCHE\IMAGENS\CARRINHOS\TROPHY\TROPHY.png","D:\PORSCHE\IMAGENS\TRO\SPORT.PNG","VMA"
"RESERVA","16","1","C337","","16","","6.497","","10.076","0","1","3508.844","1","114.574","135.392","4.421","4.309","0"
