"Event ID","Event Name","Started At","Ended At"
"103-370-2147484758-20230826","NASA GL Mid Ohio Pro - Turn 5 Madness","2023-08-26 12:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","Time Trials - TT 1-6/TTU","1073746018","TT - Saturday - Session 3","Race","2023-08-26 19:05:00 UTC","2023-08-26 19:16:12 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-gl-mid-ohio-pro-turn-5-madness/results/1073746018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Chad Sandy","1","1","267","TTU","3","3","","","","0","4","394.743","3","96.651","83.807","82.079","9.0","0","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"David Griffin","2","1","565","TT3","6","2","4.676","","4.676","0","4","399.419","3","95.991","84.383","81.118","9.0","0","Chevrolet Corvette","176811","Avon IN","red","Unassigned","Great Lakes Region","2002","Indy Specialized Transport/ Inc."
"Dan Westerwick","3","2","411","TT3","4","1","6.154","","10.830","6.154","4","405.573","2","94.907","85.347","79.887","9.0","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Bryce Kellerman","4","2","36","TTU","5","4","4.581","","15.411","15.411","4","410.154","2","96.347","84.071","78.995","9.0","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Ted Schafer","5","3","207","TT3","7","3","0.513","","15.924","11.248","4","410.667","2","96.786","83.69","78.896","9.0","0","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Ryan McDonald","6","4","514","TT3","10","5","10.717","","26.641","21.965","4","421.384","3","97.993","82.659","76.889","9.0","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Nate Beavers","7","5","33X","TT3","8","4","2.959","","29.600","24.924","4","424.343","3","98.234","82.456","76.353","9.0","0","Porsche Cayman S","223987","Plymouth MI","Black","Unassigned","Great Lakes Region","2014"
"John Turner","8","1","119","TT5","11","1","1.605","","31.205","0","4","425.948","4","99.329","81.547","76.066","9.0","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Nick Grossman","9","3","114","TTU","12","6","3.712","","34.917","34.917","4","429.66","4","99.611","81.316","75.408","9.0","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"David Ziegler","10","4","11","TTU","9","5","3.502","","38.419","38.419","4","433.162","3","98.352","82.357","74.799","9.0","0","Toyota MR2","138619","Baltimore OH","Black","Unassigned","Great Lakes Region","1991"
"Team Tony & MikeTurn 1 landscaping","11","2","710","TT5","14","2","11.269","","49.688","18.483","4","444.431","4","102.517","79.011","72.902","9.0","0","Acura Integra","2S2721","Columbus  OH","White","Unassigned","Great Lakes Region","1991"
"Kevin Kohlscheen","12","1","930","TT2","16","1","1.755","","51.443","0","4","446.186","4","100.476","80.616","72.615","9.0","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
