"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Mini 60","1073743037","2. finalova jizda","Race","2021-09-26 08:14:00 UTC","2021-09-26 08:24:01 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2021/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Babicek Zdenek","1","1","30","Mini 60","4","4","","","","0","9","536.341","7","58.624","73.813","72.612","10.818","0","Parolin","TM"
"Tlusťakova Klara","2","2","555","Mini 60","1","1","0.240","","0.240","0.24","9","536.581","8","58.741","73.666","72.58","10.818","0","Energy corse","TM"
"Kamenik Jakub","3","3","4","Mini 60","7","7","0.074","","0.314","0.314","9","536.655","8","58.728","73.682","72.57","10.818","0","Parolin","TM"
"Rumlenova Martina","4","4","20","Mini 60","5","5","0.068","","0.382","0.382","9","536.723","8","58.665","73.761","72.56","10.818","0","Parolin","TM"
"Tvaruzka Vojtech","5","5","9","Mini 60","8","8","0.677","","1.059","1.059","9","537.4","8","58.709","73.706","72.469","10.818","0","Parolin","TM"
"Hlavacek Michael","6","6","12","Mini 60","9","9","0.094","","1.153","1.153","9","537.494","7","58.609","73.832","72.456","10.818","0","Energy corse","TM"
"Setlik Martin","7","7","54","Mini 60","2","2","0.873","","2.026","2.026","9","538.367","8","58.861","73.516","72.339","10.818","0","Exprit","TM"
"Vimmer Pavel","8","8","3","Mini 60","14","14","0.072","","2.098","2.098","9","538.439","8","58.676","73.747","72.329","10.818","0","Kart Republick","TM"
"Obrucnik Lukas","9","9","21","Mini 60","10","10","0.135","","2.233","2.233","9","538.574","8","58.715","73.698","72.311","10.818","0","Parolin","TM"
"Szecsenyi Tobias","10","10","59","Mini 60","12","12","1.622","","3.855","3.855","9","540.196","7","59.175","73.125","72.094","10.818","0","Exprit","TM"
"Havel Jakub Josef","11","11","2","Mini 60","11","11","0.223","","4.078","4.078","9","540.419","8","59.059","73.269","72.064","10.818","0","Praga","TM"
"Kovalik Filip","12","12","24","Mini 60","13","13","3.402","","7.480","7.48","9","543.821","8","59.245","73.039","71.613","10.818","0","MS Kart","TM"
"Dvorsky Jakub","13","13","29","Mini 60","17","17","4.021","","11.501","11.501","9","547.842","7","59.848","72.303","71.088","10.818","0","Kart Republic","IAME"
"Ghanem Christian","14","14","28","Mini 60","16","16","0.257","","11.758","11.758","9","548.099","7","59.502","72.724","71.054","10.818","0","Formula K","TM"
"Novy David","15","15","33","Mini 60","15","15","0.015","","11.773","11.773","9","548.114","7","59.637","72.559","71.052","10.818","0","MS Kart","TM"
"Tomasek Lukas","16","16","8","Mini 60","18","18","0.205","","11.978","11.978","9","548.319","7","59.609","72.593","71.026","10.818","0","MS Kart","TM"
"Koranda David","17","17","470","Mini 60","19","19","8.527","","20.505","20.505","9","556.846","3","60.841","71.123","69.938","10.818","0","Praga","TM"
"Bouse Martin","18","18","44","Mini 60","20","20","8.522","","29.027","29.027","9","565.368","8","61.528","70.329","68.884","10.818","0","Praga","TM"
"Shvets Kirill","19","19","1","Mini 60","3","3","5.325","","34.352","34.352","9","570.693","9","59.149","73.158","68.241","10.818","0","Parolin","TM"
"Truksa Alan","20","20","7","Mini 60","6","6","8 Laps","","8 Laps","8 Laps","1","90.639","1","89.451","48.375","47.741","1.202","0","Praga","TM"
