"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","KZ2 Gentleman","1073743033","Warm Up","Practice","2021-09-26 07:10:00 UTC","2021-09-26 07:23:53 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2021/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","3","3","","","","0","9","510.751","9","50.833","85.126","76.25","10.818","0","Praga","TM"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","1","1","0.393","","0.393","0 Laps","9","504.498","9","51.226","84.473","77.195","10.818","0","Ralf Schumacher","TM"
"Vrkoc Vaclav","3","3","102","KZ2 Gentleman","11","11","0.413","","0.806","16.462","9","527.213","9","51.639","83.797","73.869","10.818","0","BirelART","TM"
"Blaha Libor","4","4","28","KZ2 Gentleman","2","2","0.130","","0.936","0 Laps","9","506.05","9","51.769","83.587","76.958","10.818","0","CRG","TM"
"Prochazka Robert","5","5","74","KZ2 Gentleman","5","5","0.766","","1.702","25.969","9","536.72","8","52.535","82.368","72.561","10.818","0","MS Kart","TM"
"Bardos Jiri","6","6","31","KZ2 Gentleman","8","8","0.119","","1.821","2:47.85","7","678.601","6","52.654","82.182","44.637","8.414","0","BirelART","TM"
"Skorepa Jan","7","7","80","KZ2 Gentleman","9","9","0.278","","2.099","20.448","9","531.199","7","52.932","81.75","73.315","10.818","0","MS Kart","TM"
"Safranek Jan","8","8","69","KZ2 Gentleman","4","4","0.070","","2.169","7.966","9","518.717","8","53.002","81.642","75.079","10.818","0","MS Kart","TM"
"Fiala Miroslav","9","9","9","KZ2 Gentleman","12","12","0.206","","2.375","2 Laps","7","432.492","6","53.208","81.326","70.037","8.414","0","MS Kart","TM"
"Bardos Petr","10","10","11","KZ2 Gentleman","7","7","0.383","","2.758","4 Laps","5","320.503","5","53.591","80.745","67.506","6.01","0","BirelART","TM"
"Picha Jan","11","11","101","KZ2 Gentleman","13","13","0.443","","3.201","1 Lap","8","496.92","8","54.034","80.083","69.664","9.616","0","Praga","TM"
"Barilla Josef","12","12","44","KZ2 Gentleman","6","6","0.098","","3.299","26.965","9","537.716","6","54.132","79.938","72.426","10.818","0","MS Kart","IAME"
"Duras Karel","13","13","87","KZ2 Gentleman","10","10","8.921","","12.220","7 Laps","2","159.973","2","63.053","68.628","54.099","2.404","0","Rosso Korsa","TM"
"Juza Tomas","14","14","7","KZ2 Gentleman","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS Kart","TM"
