"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","OK, OK Junior","1073743041","Superfinale","Race","2021-09-26 13:25:00 UTC","2021-09-26 13:40:06 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open-2021/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Skrivan Marek","1","1","58","OK","1","1","","","","0","15","765.868","11","50.34","85.959","84.751","18.03","0","Praga","TM"
"Becicka  Jiri","2","2","244","OK","7","6","4.405","","4.405","4.405","15","770.273","5","50.684","85.376","84.266","18.03","0","Parolin","TM"
"Preuss Matej","3","3","17","OK","2","2","0.873","","5.278","5.278","15","771.146","12","50.757","85.253","84.171","18.03","0","Ralf Schumacher","IAME"
"Valenta Jozef","4","4","368","OK","3","3","1.060","","6.338","6.338","15","772.206","15","50.79","85.198","84.055","18.03","0","Kosmic","TM"
"Lukes Krystof","5","5","124","OK","4","4","8.239","","14.577","14.577","15","780.445","5","51.491","84.038","83.168","18.03","0","FormulaK","TM"
"Mikes Miroslav","6","1","6","OK junior","5","1","8.698","","23.275","0","15","789.143","13","52.09","83.072","82.251","18.03","0","Kart Republick","IAME"
"Milata Matyas","7","2","24","OK junior","8","2","4.026","","27.301","4.026","15","793.169","13","52.293","82.749","81.834","18.03","0","Exprit","TM"
"Zavodny Dominik","8","3","211","OK junior","9","3","7.230","","34.531","11.256","15","800.399","11","52.749","82.034","81.095","18.03","0","Praga","TM"
"Koller Jan","9","4","50","OK junior","10","4","0.354","","34.885","11.61","15","800.753","8","52.529","82.377","81.059","18.03","0","Exprit","TM"
"Pav David","10","5","3","OK junior","13","7","4.560","","39.445","16.17","15","805.313","9","53.098","81.495","80.6","18.03","0","MadCroc","TM"
"Patera Lukas","11","6","32","OK junior","19","13","0.146","","39.591","16.316","15","805.459","5","52.782","81.982","80.585","18.03","0","Kosmic","TM"
"Hurab Dominik","12","7","99","OK junior","11","5","0.188","","39.779","16.504","15","805.647","11","52.682","82.138","80.566","18.03","0","Exprit","TM"
"Svoboda Jiri","13","8","12","OK junior","18","12","9.695","","49.474","26.199","15","815.342","13","53.483","80.908","79.608","18.03","0","Formula K","TM"
"Kaas Mathias","14","9","22","OK junior","20","14","0.074","","49.548","26.273","15","815.416","13","53.366","81.085","79.601","18.03","0","FK","TM"
"Roudnicky Milos","15","10","23","OK junior","12","6","0.116","","49.664","26.389","15","815.532","12","52.929","81.755","79.59","18.03","0","Praga","TM"
"Cejka Richard","16","11","5","OK junior","17","11","1.378","","51.042","27.767","15","816.91","12","52.962","81.704","79.456","18.03","0","Praga","TM"
"Valova Julie","17","12","101","OK junior","22","16","2.001","","53.043","29.768","15","818.911","9","53.41","81.019","79.261","18.03","0","CRG","TM"
"Matejka Samuel","18","13","36","OK junior","23","17","0.638","","53.681","30.406","15","819.549","13","53.382","81.061","79.2","18.03","0","Tony Kart","Vortex"
"Hribal Lukas","19","14","35","OK junior","14","8","1 Lap","","1 Lap","1 Lap","14","766.59","12","53.48","80.912","79.026","16.828","0","MS Kart","TM"
"Sichova Valerie","20","15","8","OK junior","21","15","1.547","","1 Lap","1 Lap","14","768.137","9","53.502","80.879","78.867","16.828","0","OK1","TM"
"Strakaty Vaclav","21","6","21","OK","6","5","1 Lap","","2 Laps","2 Laps","13","685.078","12","51.896","83.382","82.113","15.626","0","Praga","TM"
"Vavra Radek","22","16","41","OK junior","16","10","7 Laps","","9 Laps","9 Laps","6","326.812","4","53.44","80.973","79.444","7.212","0","CRG","TM"
"Prochazka Vaclav","23","17","34","OK junior","15","9","3 Laps","","12 Laps","12 Laps","3","166.431","2","53.818","80.404","78.0","3.606","0","Praga","IAME"
