"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Skolni 50","1073743047","Superfinale","Race","2021-09-26 11:32:00 UTC","2021-09-26 11:40:26 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2021/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Dobogai Silvia","1","1","6","Skolni 50","1","1","","","","0","5","370.002","3","71.649","60.394","58.475","6.01","0","BirelART","IAME"
"Zajic Elias","2","2","47","Skolni 50","2","2","0.144","","0.144","0.144","5","370.146","4","71.926","60.162","58.453","6.01","0","BirelART","IAME"
"Bittman Jakub","3","3","35","Skolni 50","4","4","0.410","","0.554","0.554","5","370.556","3","71.685","60.364","58.388","6.01","0","BirelART","IAME"
"Puncochar Marek","4","4","0","Skolni 50","10","10","9.430","","9.984","9.984","5","379.986","5","73.147","59.158","56.939","6.01","0","BirelART","IAME"
"Dolinek David","5","5","33","Skolni 50","5","5","0.778","","10.762","10.762","5","380.764","5","74.078","58.414","56.823","6.01","0","BirelART","IAME"
"Dolinkova Adela","6","6","30","Skolni 50","3","3","0.825","","11.587","11.587","5","381.589","5","74.416","58.149","56.7","6.01","0","BirelART","IAME"
"Cila Martin","7","7","76","Skolni 50","6","6","10.613","","22.200","22.2","5","392.202","3","76.227","56.767","55.165","6.01","0","BirelART","IAME"
"Jirakova Julie","8","8","95","Skolni 50","8","8","11.660","","33.860","33.86","5","403.862","4","77.641","55.733","53.573","6.01","0","BirelART","IAME"
"Roubicek Frantisek","9","9","17","Skolni 50","7","7","22.168","","56.028","56.028","5","426.03","4","82.45","52.483","50.785","6.01","0","Birel","Birel"
"Petras Pavel","10","10","14","Skolni 50","9","9","0.102","","56.130","56.13","5","426.132","4","82.865","52.22","50.773","6.01","0","BirelART","Bluebird"
"Zdrazilova Anna","11","11","20","Skolni 50","11","11","1 Lap","","1 Lap","23.543","4","393.545","4","95.262","45.424","43.982","4.808","0","Mad-Croc","IAME"
