"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Skolni 50","1073743046","2. finalova jizda","Race","2021-09-26 08:04:00 UTC","2021-09-26 08:12:22 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2021/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Zajic Elias","1","1","47","Skolni 50","1","1","","","","0","5","378.54","3","73.176","59.134","57.156","6.01","0","BirelART","IAME"
"Puncochar Marek","2","2","0","Skolni 50","3","3","0.211","","0.211","0.211","5","378.751","5","73.129","59.172","57.125","6.01","0","BirelART","IAME"
"Dobogai Silvia","3","3","6","Skolni 50","2","2","13.834","","14.045","14.045","5","392.585","2","75.111","57.611","55.112","6.01","0","BirelART","IAME"
"Bittman Jakub","4","4","35","Skolni 50","4","4","4.463","","18.508","18.508","5","397.048","5","75.486","57.325","54.492","6.01","0","BirelART","IAME"
"Dolinkova Adela","5","5","30","Skolni 50","7","7","1.889","","20.397","20.397","5","398.937","4","77.001","56.197","54.234","6.01","0","BirelART","IAME"
"Cila Martin","6","6","76","Skolni 50","6","6","1.475","","21.872","21.872","5","400.412","5","76.387","56.648","54.034","6.01","0","BirelART","IAME"
"Dolinek David","7","7","33","Skolni 50","5","5","5.483","","27.355","27.355","5","405.895","4","76.146","56.828","53.304","6.01","0","BirelART","IAME"
"Jirakova Julie","8","8","95","Skolni 50","9","9","10.498","","37.853","37.853","5","416.393","4","78.936","54.819","51.961","6.01","0","BirelART","IAME"
"Roubicek Frantisek","9","9","17","Skolni 50","8","8","14.154","","52.007","52.007","5","430.547","3","83.394","51.889","50.252","6.01","0","Birel","Birel"
"Petras Pavel","10","10","14","Skolni 50","10","10","1 Lap","","1 Lap","14.709","4","393.249","2","92.157","46.955","44.015","4.808","0","BirelART","Bluebird"
"Zdrazilova Anna","11","11","20","Skolni 50","11","11","3.051","","1 Lap","17.76","4","396.3","4","94.774","45.658","43.676","4.808","0","Mad-Croc","IAME"
