"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","ROKCUP CZ","1073743042","Warm Up","Practice","2021-09-26 06:50:00 UTC","2021-09-26 06:59:55 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2021/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Cordova Belduma Jose Andres","1","1","385","ROK GP","22","22","","","","0","8","555.147","6","54.051","80.058","62.358","9.616","0","MS Kart","Vortex"
"Liscak Daniel","2","2","16","ROK GP","1","1","0.060","","0.060","5.355","9","560.502","9","54.111","79.969","69.482","10.818","0","Sodi","Vortex"
"Nemecek Jiri","3","3","98","ROK GP","11","11","0.199","","0.259","18.434","9","573.581","9","54.31","79.676","67.898","10.818","0","Tony Kart","Vortex"
"Tomasek Vaclav","4","4","8","ROK GP","5","5","0.229","","0.488","0 Laps","8","554.613","8","54.539","79.341","62.418","9.616","0","MS Kart","Vortex"
"Hudec Martin","5","5","101","ROK GP","3","3","0.039","","0.527","1 Lap","7","454.072","5","54.578","79.285","66.708","8.414","0","Tony Kart","Vortex"
"Vopatril Matej","6","6","78","ROK GP","4","4","0.048","","0.575","15.149","8","570.296","8","54.626","79.215","60.701","9.616","0","Exprit","Vortex"
"Bieros David","7","7","86","ROK GP","2","2","0.082","","0.657","14.871","9","570.018","8","54.708","79.096","68.322","10.818","0","Parolin","Vortex"
"Vloch Filip","8","8","30","ROK GP","12","12","0.014","","0.671","22.11","9","577.257","9","54.722","79.076","67.465","10.818","0","Cosmic","Vortex"
"Rut Vojtech","9","9","28","ROK GP","14","14","0.010","","0.681","23.152","9","578.299","6","54.732","79.062","67.344","10.818","0","BirelART","Vortex"
"Bartos Filip","10","10","127","ROK GP","10","10","0.037","","0.718","26.891","9","582.038","9","54.769","79.008","66.911","10.818","0","BirelART","Vortex"
"Novotny Adam","11","11","99","ROK GP","13","13","0.401","","1.119","9.801","8","564.948","8","55.17","78.434","61.276","9.616","0","Praga","Vortex"
"Cagas Tomas","12","12","6","ROK GP","17","17","0.023","","1.142","0 Laps","8","546.504","7","55.193","78.401","63.344","9.616","0","Sodi","Vortex"
"Pospisil Petr","13","13","33","ROK GP","7","7","0.029","","1.171","2 Laps","6","407.923","5","55.222","78.36","63.647","7.212","0","Tony Kart","Vortex"
"Nedoma Filip","14","14","46","ROK GP","6","6","0.232","","1.403","23.826","9","578.973","6","55.454","78.032","67.265","10.818","0","MS Kart","Vortex"
"Dula Mikulas","15","15","80","ROK GP","21","21","0.271","","1.674","2 Laps","6","442.401","6","55.725","77.653","58.687","7.212","0","Tony Kart","Vortex"
"Dolnicek Martin","16","16","3","ROK GP","20","20","0.038","","1.712","3.572","8","558.719","8","55.763","77.6","61.959","9.616","0","Tony Kart","Vortex"
"Ruzicka Bronislav","17","17","9","ROK GP","15","15","0.992","","2.704","0 Laps","8","554.354","8","56.755","76.244","62.447","9.616","0","Tony Kart","Vortex"
"Picka Petr","18","18","11","ROK GP","18","18","0.247","","2.951","4 Laps","4","321.324","3","57.002","75.913","53.867","4.808","0","Tony Kart","Vortex"
"Klausova Melanie","19","19","79","ROK GP","16","16","0.775","","3.726","2.004","8","557.151","7","57.777","74.895","62.133","9.616","0","Exprit","Vortex"
"Martin Rigo","20","20","43","ROK GP","19","19","1.217","","4.943","2 Laps","6","462.874","4","58.994","73.35","56.091","7.212","0","Kosmic","Vortex"
"Pikl Ondrej","21","21","279","ROK GP","8","8","4.957","","9.900","7 Laps","1","130.495","1","63.951","67.664","33.16","1.202","0","Tony Kart","Vortex"
"Filipensky Tomas","22","22","88","ROK GP","9","9","8.435","","18.335","4 Laps","4","400.828","3","72.386","59.78","43.183","4.808","0","MS Kart","Vortex"
"Chaloupka Robert","23","23","36","ROK GP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","Vortex"
