"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","KZ2 Gentleman","1073743034","2. finalova jizda","Race","2021-09-26 09:27:00 UTC","2021-09-26 09:36:39 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2021/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","2","2","","","","0","10","513.352","8","50.535","85.628","84.293","12.02","0","Praga","TM"
"Vrkoc Vaclav","2","2","102","KZ2 Gentleman","1","1","5.484","","5.484","5.484","10","518.836","9","51.085","84.706","83.402","12.02","0","BirelART","TM"
"Preuss Jeronym","3","3","17","KZ2 Gentleman","3","3","0.741","","6.225","6.225","10","519.577","5","51.098","84.684","83.283","12.02","0","Ralf Schumacher","TM"
"Blaha Libor","4","4","28","KZ2 Gentleman","4","4","0.259","","6.484","6.484","10","519.836","5","51.079","84.716","83.242","12.02","0","CRG","TM"
"Prochazka Robert","5","5","74","KZ2 Gentleman","6","6","7.356","","13.840","13.84","10","527.192","8","51.66","83.763","82.08","12.02","0","MS Kart","TM"
"Duras Karel","6","6","87","KZ2 Gentleman","7","7","5.891","","19.731","19.731","10","533.083","5","52.509","82.409","81.173","12.02","0","Rosso Korsa","TM"
"Skorepa Jan","7","7","80","KZ2 Gentleman","8","8","0.299","","20.030","20.03","10","533.382","5","52.364","82.637","81.128","12.02","0","MS Kart","TM"
"Bardos Jiri","8","8","31","KZ2 Gentleman","10","10","7.342","","27.372","27.372","10","540.724","6","52.895","81.807","80.026","12.02","0","BirelART","TM"
"Bardos Petr","9","9","11","KZ2 Gentleman","14","14","0.537","","27.909","27.909","10","541.261","6","52.795","81.962","79.947","12.02","0","BirelART","TM"
"Juza Tomas","10","10","7","KZ2 Gentleman","13","13","0.237","","28.146","28.146","10","541.498","9","52.159","82.962","79.912","12.02","0","MS Kart","TM"
"Fiala Miroslav","11","11","9","KZ2 Gentleman","12","12","5.809","","33.955","33.955","10","547.307","6","53.463","80.938","79.063","12.02","0","MS Kart","TM"
"Barilla Josef","12","12","44","KZ2 Gentleman","11","11","2.358","","36.313","36.313","10","549.665","6","53.766","80.482","78.724","12.02","0","MS Kart","IAME"
"Picha Jan","13","13","101","KZ2 Gentleman","9","9","12.451","","48.764","48.764","10","562.116","6","52.533","82.371","76.981","12.02","0","Praga","TM"
"Safranek Jan","14","14","69","KZ2 Gentleman","5","5","9 Laps","","9 Laps","9 Laps","1","84.96","1","83.057","52.099","50.932","1.202","0","MS Kart","TM"
