"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Baby 60","1073743020","Superfinale","Race","2021-09-26 11:17:00 UTC","2021-09-26 11:29:03 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2021/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Rumlenova Martina","1","1","20","Baby 60","1","1","","","","0","10","617.831","3","61.133","70.783","70.039","12.02","0","Parolin","TM"
"Babicek Zdenek","2","2","30","Baby 60","2","2","2.522","","2.522","2.522","10","620.353","3","61.136","70.78","69.754","12.02","0","Parolin","TM"
"Molota Alex","3","3","559","Baby 60","3","3","0.409","","2.931","2.931","10","620.762","3","60.905","71.048","69.708","12.02","0","Energy","TM"
"Romof Patrik","4","4","34","Baby 60","7","7","1.602","","4.533","4.533","10","622.364","6","61.203","70.702","69.528","12.02","0","Energy corse","TM"
"Kyllar Krystof","5","5","41","Baby 60","5","5","0.024","","4.557","4.557","10","622.388","6","61.278","70.616","69.526","12.02","0","MS Kart","TM"
"Rumlenova Marketa","6","6","133","Baby 60","4","4","0.238","","4.795","4.795","10","622.626","5","61.276","70.618","69.499","12.02","0","Parolin","TM"
"Bednar Jakub","7","7","88","Baby 60","6","6","4.200","","8.995","8.995","10","626.826","6","61.817","70.0","69.034","12.02","0"
"Prasil Jan","8","8","16","Baby 60","8","8","1.027","","10.022","10.022","10","627.853","3","62.051","69.736","68.921","12.02","0","Exprit","TM"
"Mikes Petr","9","9","25","Baby 60","9","9","0.818","","10.840","10.84","10","628.671","10","62.099","69.682","68.831","12.02","0","Kart republic","TM"
"Kasik Matej","10","10","43","Baby 60","11","11","2.737","","13.577","13.577","10","631.408","10","61.794","70.026","68.533","12.02","0","Energy corse","TM"
"Dolinek Tobias","11","11","7","Baby 60","10","10","2.405","","15.982","15.982","10","633.813","7","62.234","69.531","68.273","12.02","0","Praga","TM"
"Mathaus Maxmilian","12","12","266","Baby 60","15","15","2.267","","18.249","18.249","10","636.08","6","62.696","69.019","68.029","12.02","0","SodiKart","TM"
"Novak Sebastian","13","13","55","Baby 60","17","17","2.732","","20.981","20.981","10","638.812","5","62.696","69.019","67.738","12.02","0","Parolin","TM"
"Vavrova Marie","14","14","38","Baby 60","12","12","6.858","","27.839","27.839","10","645.67","5","63.704","67.927","67.019","12.02","0","CRG","TM"
"Smulova Stella","15","15","4","Baby 60","19","19","7.481","","35.320","35.32","10","653.151","2","64.095","67.512","66.251","12.02","0","Parolin","TM"
"Ghanem Christian","16","16","8","Baby 60","16","16","2.554","","37.874","37.874","10","655.705","4","61.825","69.991","65.993","12.02","0"
"Denemarek Jachym","17","17","21","Baby 60","18","18","0.793","","38.667","38.667","10","656.498","8","64.276","67.322","65.913","12.02","0","Praga","TM"
"Zdrazil Jakub","18","18","80","Baby 60","23","23","0.372","","39.039","39.039","10","656.87","8","64.314","67.282","65.876","12.02","0","Intrepid","TM"
"de Groot Max William","19","19","777","Baby 60","14","14","0.037","","39.076","39.076","10","656.907","8","63.02","68.664","65.872","12.02","0","CRG","TM"
"Rejmont  Dominik","20","20","17","Baby 60","21","21","0.404","","39.480","39.48","10","657.311","8","64.151","67.453","65.832","12.02","0","Praga","Parilla"
"Dostal Dominik","21","21","46","Baby 60","24","24","11.488","","50.968","50.968","10","668.799","7","65.37","66.196","64.701","12.02","0","CRG","TM"
"Polmova  Greta","22","22","13","Baby 60","13","13","1.787","","52.755","52.755","10","670.586","10","63.447","68.202","64.529","12.02","0","MS Kart","TM"
"Picka Matyas","23","23","101","Baby 60","20","20","2 Laps","","2 Laps","2 Laps","8","550.755","2","66.185","65.38","62.855","9.616","0","Tony Kart","TM"
"Umlauf Ondrej","24","24","14","Baby 60","22","22","1.794","","2 Laps","2 Laps","8","552.549","2","66.479","65.091","62.651","9.616","0","MS Kart","IAME"
"Hofmannova Shelby","25","25","291","Baby 60","25","25","6 Laps","","8 Laps","8 Laps","2","156.913","2","75.856","57.045","55.154","2.404","0","Kart republic","LKE"
