"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","KZ2","1073743032","Superfinale","Race","2021-09-26 13:45:00 UTC","2021-09-26 14:01:24 UTC","PROVISIONAL","17","https://racehero.io/events/czech-kart-open-2021/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Kacovsky Matej","1","1","62","KZ2","1","1","","","","0","17","857.482","10","49.686","87.091","85.789","20.433999999999997","0","Praga","IAME"
"Antos Martin","2","2","53","KZ2","6","6","2.839","","2.839","2.839","17","860.321","9","49.857","86.792","85.506","20.433999999999997","0","BirelART","TM"
"Talas Jakub","3","3","4","KZ2","5","5","0.225","","3.064","3.064","17","860.546","5","49.992","86.558","85.483","20.433999999999997","0","MS Kart","TM"
"Polcr Dominik","4","4","121","KZ2","3","3","0.604","","3.668","3.668","17","861.15","11","49.85","86.804","85.423","20.433999999999997","0","Croc Promotion","TM"
"Simon Karel","5","5","146","KZ2","2","2","0.793","","4.461","4.461","17","861.943","7","49.956","86.62","85.345","20.433999999999997","0","CRG","TM"
"Safranek Jiri","6","6","46","KZ2","7","7","3.508","","7.969","7.969","17","865.451","9","50.28","86.062","84.999","20.433999999999997","0","MS Kart","TM"
"Kurka Vojtech","7","7","10","KZ2","10","10","3.323","","11.292","11.292","17","868.774","15","50.214","86.175","84.674","20.433999999999997","0","BirelART","TM"
"Tlusty Alex","8","8","23","KZ2","12","12","1.803","","13.095","13.095","17","870.577","10","50.447","85.777","84.498","20.433999999999997","0","BirelART","TM"
"Simonova Eliska","9","9","5","KZ2","9","9","0.608","","13.703","13.703","17","871.185","12","50.096","86.378","84.439","20.433999999999997","0","CRG","TM"
"Svoboda Lukas","10","10","305","KZ2","15","15","0.384","","14.087","14.087","17","871.569","9","50.39","85.874","84.402","20.433999999999997","0","Charles Leclerc","TM"
"Fagone Stefano","11","11","97","KZ2","11","11","0.286","","14.373","14.373","17","871.855","12","50.297","86.033","84.375","20.433999999999997","0","CRG","TM"
"Kapr Ondrej","12","12","17","KZ2","13","13","2.556","","16.929","16.929","17","874.411","14","50.502","85.684","84.128","20.433999999999997","0","Praga","TM"
"Pytlik Marek","13","13","47","KZ2","14","14","1.293","","18.222","18.222","17","875.704","12","50.653","85.428","84.004","20.433999999999997","0","CRG","TM"
"Novak Tomas","14","14","12","KZ2","8","8","1.235","","19.457","19.457","17","876.939","7","50.74","85.282","83.885","20.433999999999997","0","Formula K","IAME"
"Leskour Jiri","15","15","7","KZ2","17","17","0.239","","19.696","19.696","17","877.178","10","50.538","85.623","83.863","20.433999999999997","0","BirelART","TM"
"Kapr Jan","16","16","114","KZ2","19","19","2.614","","22.310","22.31","17","879.792","8","50.849","85.099","83.613","20.433999999999997","0","Praga","TM"
"Fuk Ondrej","17","17","21","KZ2","20","20","9.572","","31.882","31.882","17","889.364","14","51.352","84.265","82.713","20.433999999999997","0","Birel","TM"
"Zezulka Jakub","18","18","18","KZ2","16","16","6 Laps","","6 Laps","6 Laps","11","598.6","7","53.322","81.152","79.518","13.222","0","Praga","TM"
"Micankova Nela","19","19","58","KZ2","18","18","9 Laps","","15 Laps","15 Laps","2","130.373","2","51.965","83.271","66.382","2.404","0","CRG","TM"
"Prazak Michal","20","20","355","KZ2","4","4","1 Lap","","16 Laps","16 Laps","1","64.964","1","63.473","68.174","66.609","1.202","0","BirelART","TM"
"Javurek Dominik","21","21","77","KZ2","0","","1 Lap","","17 Laps","17 Laps","0","1.872","0","0.0","0.0","0.0","0.0","0","BirelART","TM"
"Cernicky Filip","22","22","123","KZ2","0","","2.936","","17 Laps","17 Laps","0","4.808","0","0.0","0.0","0.0","0.0","0","MS Kart","TM"
