"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Easykart 60","1073743024","Warm Up","Practice","2021-09-26 06:40:00 UTC","2021-09-26 06:50:40 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2021/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Mlejnecky Vojtech","1","1","61","Easykart 60","18","18","","","","0","8","519.501","8","60.627","71.374","66.636","9.616","0","BirelART","BMB"
"Babicek Zdenek","2","2","130","Easykart 60","2","2","0.349","","0.349","0 Laps","8","501.995","7","60.976","70.966","68.96","9.616","0","BirelART","BMB"
"Rosypal David","3","3","55","Easykart 60","6","6","0.375","","0.724","0 Laps","8","519.174","7","61.351","70.532","66.678","9.616","0","BirelART","BMB"
"Planeta Filip","4","4","18","Easykart 60","5","5","0.032","","0.756","0 Laps","8","505.713","7","61.383","70.495","68.453","9.616","0","BirelART","BMB"
"Divic Milos","5","5","110","Easykart 60","7","7","0.169","","0.925","0 Laps","8","510.685","8","61.552","70.302","67.787","9.616","0","BirelART","BMB"
"Jirak Dominik","6","6","111","Easykart 60","16","16","0.046","","0.971","6.224","8","525.725","8","61.598","70.249","65.847","9.616","0","BirelART","BMB"
"Kusy Radim","7","7","14","Easykart 60","13","13","0.054","","1.025","0 Laps","8","516.994","7","61.652","70.188","66.959","9.616","0","BirelART","BMB"
"Vancik Tomas","8","8","21","Easykart 60","4","4","0.010","","1.035","1.545","8","521.046","8","61.662","70.176","66.439","9.616","0","BirelART","BMB"
"Vitver Matyas Vladimir","9","9","72","Easykart 60","20","20","0.017","","1.052","1 Lap","7","473.681","5","61.679","70.157","63.947","8.414","0","Birel","BMB"
"Dobogai Timothy","10","10","106","Easykart 60","3","3","0.555","","1.607","1 Lap","7","493.093","7","62.234","69.531","61.429","8.414","0","BirelART","BMB"
"Micker Sebastian","11","11","17","Easykart 60","12","12","0.007","","1.614","4.006","8","523.507","7","62.241","69.523","66.126","9.616","0","BirelART","BMB"
"Feigl Brunno","12","12","169","Easykart 60","8","8","0.561","","2.175","0 Laps","8","517.21","4","62.802","68.902","66.931","9.616","0","BirelART","BMB"
"Vondrak Adam","13","13","99","Easykart 60","11","11","0.650","","2.825","11.086","8","530.587","8","63.452","68.196","65.244","9.616","0","BirelART","BMB"
"Guichen Martin","14","14","25","Easykart 60","17","17","0.144","","2.969","16.732","8","536.233","3","63.596","68.042","64.557","9.616","0","BirelART","BMB"
"Kalistova Kristyna","15","15","123","Easykart 60","10","10","0.008","","2.977","1 Lap","7","479.182","6","63.604","68.033","63.213","8.414","0","BirelART","BMB"
"Boudnik Petr","16","16","156","Easykart 60","15","15","0.034","","3.011","1 Lap","7","482.718","7","63.638","67.997","62.75","8.414","0","BirelART","BMB"
"Vrbka Vilem","17","17","191","Easykart 60","14","14","1.115","","4.126","1 Lap","7","485.653","7","64.753","66.826","62.37","8.414","0","BirelART","BMB"
"Vopatrilova Kamila","18","18","241","Easykart 60","9","9","0.547","","4.673","1 Lap","7","485.008","7","65.3","66.266","62.453","8.414","0","BirelART","BMB"
"Ballkova Eliska","19","19","555","Easykart 60","19","19","0.819","","5.492","1 Lap","7","504.111","5","66.119","65.446","60.087","8.414","0","BirelART","BMB"
"Kohout Stanislav","20","20","152","Easykart 60","1","1","2.446","","7.938","7 Laps","1","70.841","1","68.565","63.111","61.083","1.202","0","BirelART","BMB"
"Blaha Michal","21","21","747","Easykart 60","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
