"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","KZ2","1073743031","2. finalova jizda","Race","2021-09-26 09:58:00 UTC","2021-09-26 10:11:27 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2021/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Kacovsky Matej","1","1","62","KZ2","2","2","","","","0","14","704.617","12","49.744","86.989","85.977","16.828","0","Praga","IAME"
"Javurek Dominik","2","2","77","KZ2","1","1","0.204","","0.204","0.204","14","704.821","13","49.686","87.091","85.952","16.828","0","BirelART","TM"
"Simon Karel","3","3","146","KZ2","5","5","1.015","","1.219","1.219","14","705.836","10","49.679","87.103","85.828","16.828","0","CRG","TM"
"Prazak Michal","4","4","355","KZ2","4","4","0.665","","1.884","1.884","14","706.501","7","49.777","86.932","85.748","16.828","0","BirelART","TM"
"Antos Martin","5","5","53","KZ2","8","8","0.225","","2.109","2.109","14","706.726","10","49.764","86.954","85.72","16.828","0","BirelART","TM"
"Polcr Dominik","6","6","121","KZ2","6","6","2.362","","4.471","4.471","14","709.088","10","50.011","86.525","85.435","16.828","0","Croc Promotion","TM"
"Safranek Jiri","7","7","46","KZ2","11","11","5.265","","9.736","9.736","14","714.353","3","50.268","86.083","84.805","16.828","0","MS Kart","TM"
"Novak Tomas","8","8","12","KZ2","9","9","1.766","","11.502","11.502","14","716.119","11","50.485","85.713","84.596","16.828","0","Formula K","IAME"
"Fagone Stefano","9","9","97","KZ2","13","13","0.182","","11.684","11.684","14","716.301","12","50.26","86.096","84.575","16.828","0","CRG","TM"
"Kapr Ondrej","10","10","17","KZ2","12","12","0.442","","12.126","12.126","14","716.743","8","50.326","85.983","84.522","16.828","0","Praga","TM"
"Pytlik Marek","11","11","47","KZ2","16","16","5.169","","17.295","17.295","14","721.912","8","50.706","85.339","83.917","16.828","0","CRG","TM"
"Leskour Jiri","12","12","7","KZ2","15","15","4.275","","21.570","21.57","14","726.187","5","51.061","84.746","83.423","16.828","0","BirelART","TM"
"Kapr Jan","13","13","114","KZ2","17","17","2.923","","24.493","24.493","14","729.11","8","51.003","84.842","83.089","16.828","0","Praga","TM"
"Zezulka Jakub","14","14","18","KZ2","19","19","28.178","","52.671","52.671","14","757.288","4","52.85","81.877","79.997","16.828","0","Praga","TM"
"Cernicky Filip","15","15","123","KZ2","20","20","5 Laps","","5 Laps","5 Laps","9","489.398","9","52.267","82.79","79.577","10.818","0","MS Kart","TM"
"Svoboda Lukas","16","16","305","KZ2","14","14","3 Laps","","8 Laps","8 Laps","6","311.751","5","50.271","86.077","83.282","7.212","0","Charles Leclerc","TM"
"Talas Jakub","17","17","4","KZ2","3","3","33.409","","8 Laps","8 Laps","6","345.16","3","50.369","85.91","75.221","7.212","0","MS Kart","TM"
"Kurka Vojtech","18","18","10","KZ2","10","10","1 Lap","","9 Laps","9 Laps","5","287.79","3","51.995","83.223","75.18","6.01","0","BirelART","TM"
"Fuk Ondrej","19","19","21","KZ2","18","18","1 Lap","","10 Laps","10 Laps","4","220.639","3","51.794","83.546","78.449","4.808","0","Birel","TM"
"Simonova Eliska","20","20","5","KZ2","7","7","3 Laps","","13 Laps","13 Laps","1","55.765","1","53.814","80.41","77.597","1.202","0","CRG","TM"
"Tlusty Alex","21","21","23","KZ2","0","","1 Lap","","14 Laps","14 Laps","0","2.266","0","0.0","0.0","0.0","0.0","0","BirelART","TM"
"Micankova Nela","22","22","58","KZ2","0","","0.542","","14 Laps","14 Laps","0","2.808","0","0.0","0.0","0.0","0.0","0","CRG","TM"
