"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","ROKCUP CZ","1073743044","Superfinale","Race","2021-09-26 12:31:00 UTC","2021-09-26 12:44:18 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2021/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Nemecek Jiri","1","1","98","ROK GP","1","1","","","","0","13","703.192","13","53.485","80.905","79.997","15.626","0","Tony Kart","Vortex"
"Pospisil Petr","2","2","33","ROK GP","3","3","0.729","","0.729","0.729","13","703.921","6","53.499","80.884","79.915","15.626","0","Tony Kart","Vortex"
"Cordova Belduma Jose Andres","3","3","385","ROK GP","4","4","3.721","","4.450","4.45","13","707.642","11","53.897","80.286","79.494","15.626","0","MS Kart","Vortex"
"Hudec Martin","4","4","101","ROK GP","10","10","0.341","","4.791","4.791","13","707.983","7","53.609","80.718","79.456","15.626","0","Tony Kart","Vortex"
"Bartos Filip","5","5","127","ROK GP","8","8","6.752","","11.543","11.543","13","714.735","8","53.583","80.757","78.706","15.626","0","BirelART","Vortex"
"Vopatril Matej","6","6","78","ROK GP","9","9","1.844","","13.387","13.387","13","716.579","12","54.2","79.838","78.503","15.626","0","Exprit","Vortex"
"Cagas Tomas","7","7","6","ROK GP","15","15","0.462","","13.849","13.849","13","717.041","9","54.114","79.965","78.452","15.626","0","Sodi","Vortex"
"Rut Vojtech","8","8","28","ROK GP","12","12","2.730","","16.579","16.579","13","719.771","13","54.262","79.746","78.155","15.626","0","BirelART","Vortex"
"Dolnicek Martin","9","9","3","ROK GP","16","16","7.247","","23.826","23.826","13","727.018","13","54.926","78.782","77.376","15.626","0","Tony Kart","Vortex"
"Picka Petr","10","10","11","ROK GP","14","14","0.734","","24.560","24.56","13","727.752","12","55.014","78.656","77.298","15.626","0","Tony Kart","Vortex"
"Ruzicka Bronislav","11","11","9","ROK GP","21","21","5.920","","30.480","30.48","13","733.672","9","55.194","78.4","76.674","15.626","0","Tony Kart","Vortex"
"Martin Rigo","12","12","43","ROK GP","20","20","0.306","","30.786","30.786","13","733.978","6","55.438","78.055","76.642","15.626","0","Kosmic","Vortex"
"Filipensky Tomas","13","13","88","ROK GP","5","5","0.805","","31.591","31.591","13","734.783","13","54.236","79.785","76.558","15.626","0","MS Kart","Vortex"
"Klausova Melanie","14","14","79","ROK GP","19","19","9.699","","41.290","41.29","13","744.482","10","55.54","77.911","75.561","15.626","0","Exprit","Vortex"
"Novotny Adam","15","15","99","ROK GP","18","18","0.720","","42.010","42.01","13","745.202","13","54.722","79.076","75.488","15.626","0","Praga","Vortex"
"Tomasek Vaclav","16","16","8","ROK GP","2","2","1 Lap","","1 Lap","1 Lap","12","650.213","7","53.465","80.935","79.861","14.424","0","MS Kart","Vortex"
"Liscak Daniel","17","17","16","ROK GP","6","6","11 Laps","","12 Laps","12 Laps","1","58.449","1","57.451","75.32","74.034","1.202","0","Sodi","Vortex"
"Vloch Filip","18","18","30","ROK GP","7","7","1.430","","12 Laps","12 Laps","1","59.879","1","58.823","73.563","72.266","1.202","0","Cosmic","Vortex"
"Nedoma Filip","19","19","46","ROK GP","13","13","0.893","","12 Laps","12 Laps","1","60.772","1","58.936","73.422","71.204","1.202","0","MS Kart","Vortex"
"Dula Mikulas","20","20","80","ROK GP","11","11","0.339","","12 Laps","12 Laps","1","61.111","1","59.705","72.476","70.809","1.202","0","Tony Kart","Vortex"
"Bieros David","21","21","86","ROK GP","17","17","0.537","","12 Laps","12 Laps","1","61.648","1","59.213","73.079","70.192","1.202","0","Parolin","Vortex"
"Chaloupka Robert","22","22","36","ROK GP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","Vortex"
"Pikl Ondrej","23","23","279","ROK GP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Vortex"
