"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","KZ2","1073743030","Warm Up","Practice","2021-09-26 07:30:00 UTC","2021-09-26 07:40:38 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2021/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Javurek Dominik","1","1","77","KZ2","20","20","","","","0","9","517.279","7","49.722","87.028","75.288","10.818","0","BirelART","TM"
"Antos Martin","2","2","53","KZ2","2","2","0.061","","0.061","0 Laps","9","483.619","9","49.783","86.921","80.528","10.818","0","BirelART","TM"
"Kacovsky Matej","3","3","62","KZ2","22","22","0.135","","0.196","1 Lap","8","490.512","7","49.918","86.686","70.574","9.616","0","Praga","IAME"
"Talas Jakub","4","4","4","KZ2","1","1","0.083","","0.279","0 Laps","9","482.905","7","50.001","86.542","80.647","10.818","0","MS Kart","TM"
"Prazak Michal","5","5","355","KZ2","21","21","0.077","","0.356","1 Lap","8","480.88","6","50.078","86.409","71.988","9.616","0","BirelART","TM"
"Simon Karel","6","6","146","KZ2","13","13","0.014","","0.370","0 Laps","9","486.659","5","50.092","86.385","80.025","10.818","0","CRG","TM"
"Polcr Dominik","7","7","121","KZ2","8","8","","","0.370","0 Laps","9","491.56","9","50.092","86.385","79.227","10.818","0","Croc Promotion","TM"
"Novak Tomas","8","8","12","KZ2","11","11","0.082","","0.452","0 Laps","9","487.837","9","50.174","86.244","79.832","10.818","0","Formula K","IAME"
"Simonova Eliska","9","9","5","KZ2","15","15","0.132","","0.584","0 Laps","9","513.444","7","50.306","86.018","75.85","10.818","0","CRG","TM"
"Safranek Jiri","10","10","46","KZ2","6","6","0.001","","0.585","0 Laps","9","485.647","9","50.307","86.016","80.192","10.818","0","MS Kart","TM"
"Kurka Vojtech","11","11","10","KZ2","3","3","0.016","","0.601","0 Laps","9","485.818","9","50.323","85.989","80.163","10.818","0","BirelART","TM"
"Tlusty Alex","12","12","23","KZ2","5","5","0.001","","0.602","0 Laps","9","491.332","6","50.324","85.987","79.264","10.818","0","BirelART","TM"
"Kapr Ondrej","13","13","17","KZ2","7","7","0.091","","0.693","0 Laps","9","488.666","9","50.415","85.832","79.696","10.818","0","Praga","TM"
"Pytlik Marek","14","14","47","KZ2","17","17","0.137","","0.830","0 Laps","9","498.261","9","50.552","85.599","78.161","10.818","0","CRG","TM"
"Svoboda Lukas","15","15","305","KZ2","4","4","0.274","","1.104","1 Lap","8","444.504","7","50.826","85.138","77.879","9.616","0","Charles Leclerc","TM"
"Fagone Stefano","16","16","97","KZ2","14","14","0.032","","1.136","0 Laps","9","497.742","8","50.858","85.084","78.243","10.818","0","CRG","TM"
"Micankova Nela","17","17","58","KZ2","16","16","0.002","","1.138","0 Laps","9","500.601","7","50.86","85.081","77.796","10.818","0","CRG","TM"
"Fuk Ondrej","18","18","21","KZ2","18","18","0.495","","1.633","1 Lap","8","495.318","7","51.355","84.261","69.89","9.616","0","Birel","TM"
"Kapr Jan","19","19","114","KZ2","10","10","0.103","","1.736","3 Laps","6","349.402","6","51.458","84.092","74.308","7.212","0","Praga","TM"
"Leskour Jiri","20","20","7","KZ2","12","12","0.533","","2.269","1 Lap","8","455.691","8","51.991","83.23","75.967","9.616","0","BirelART","TM"
"Zezulka Jakub","21","21","18","KZ2","9","9","1.065","","3.334","1 Lap","8","514.261","8","53.056","81.559","67.315","9.616","0","Praga","TM"
"Cernicky Filip","22","22","123","KZ2","19","19","0.044","","3.378","2 Laps","7","423.917","7","53.1","81.492","71.454","8.414","0","MS Kart","TM"
