"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","OK, OK Junior","1073743040","2. finalova jizda","Race","2021-09-26 09:42:00 UTC","2021-09-26 09:52:52 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2021/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Skrivan Marek","1","1","58","OK","1","1","","","","0","11","561.135","8","50.336","85.966","84.827","13.222","0","Praga","TM"
"Preuss Matej","2","2","17","OK","3","3","4.663","","4.663","4.663","11","565.798","9","50.849","85.099","84.128","13.222","0","Ralf Schumacher","IAME"
"Valenta Jozef","3","3","368","OK","4","4","3.976","","8.639","8.639","11","569.774","9","50.977","84.885","83.54","13.222","0","Kosmic","TM"
"Lukes Krystof","4","4","124","OK","6","6","1.346","","9.985","9.985","11","571.12","6","51.124","84.641","83.344","13.222","0","FormulaK","TM"
"Strakaty Vaclav","5","5","21","OK","5","5","2.972","","12.957","12.957","11","574.092","6","51.473","84.067","82.912","13.222","0","Praga","TM"
"Mikes Miroslav","6","1","6","OK junior","7","1","5.802","","18.759","0","11","579.894","6","52.021","83.182","82.083","13.222","0","Kart Republick","IAME"
"Milata Matyas","7","2","24","OK junior","8","2","2.112","","20.871","2.112","11","582.006","11","52.266","82.792","81.785","13.222","0","Exprit","TM"
"Zavodny Dominik","8","3","211","OK junior","13","7","5.837","","26.708","7.949","11","587.843","8","52.68","82.141","80.973","13.222","0","Praga","TM"
"Koller Jan","9","4","50","OK junior","9","3","0.147","","26.855","8.096","11","587.99","8","52.5","82.423","80.952","13.222","0","Exprit","TM"
"Pav David","10","5","3","OK junior","16","10","3.285","","30.140","11.381","11","591.275","8","52.931","81.752","80.503","13.222","0","MadCroc","TM"
"Hurab Dominik","11","6","99","OK junior","11","5","0.093","","30.233","11.474","11","591.368","10","52.869","81.848","80.49","13.222","0","Exprit","TM"
"Roudnicky Milos","12","7","23","OK junior","12","6","0.348","","30.581","11.822","11","591.716","8","52.898","81.803","80.443","13.222","0","Praga","TM"
"Patera Lukas","13","8","32","OK junior","18","12","1.750","","32.331","13.572","11","593.466","8","52.879","81.832","80.205","13.222","0","Kosmic","TM"
"Hribal Lukas","14","9","35","OK junior","17","11","5.043","","37.374","18.615","11","598.509","11","53.541","80.82","79.53","13.222","0","MS Kart","TM"
"Cejka Richard","15","10","5","OK junior","14","8","0.102","","37.476","18.717","11","598.611","3","53.512","80.864","79.516","13.222","0","Praga","TM"
"Valova Julie","16","11","101","OK junior","21","15","0.964","","38.440","19.681","11","599.575","7","53.399","81.035","79.388","13.222","0","CRG","TM"
"Svoboda Jiri","17","12","12","OK junior","22","16","1.328","","39.768","21.009","11","600.903","7","53.378","81.067","79.213","13.222","0","Formula K","TM"
"Kaas Mathias","18","13","22","OK junior","19","13","12.493","","52.261","33.502","11","613.396","2","54.47","79.442","77.599","13.222","0","FK","TM"
"Prochazka Vaclav","19","14","34","OK junior","10","4","3 Laps","","3 Laps","3 Laps","8","428.566","4","52.687","82.13","80.775","9.616","0","Praga","IAME"
"Matejka Samuel","20","15","36","OK junior","23","17","4 Laps","","7 Laps","7 Laps","4","224.902","3","53.879","80.313","76.962","4.808","0","Tony Kart","Vortex"
"Vavra Radek","21","16","41","OK junior","15","9","1 Lap","","8 Laps","8 Laps","3","167.971","3","53.502","80.879","77.285","3.606","0","CRG","TM"
"Sichova Valerie","22","17","8","OK junior","20","14","0.860","","8 Laps","8 Laps","3","168.831","3","53.682","80.608","76.891","3.606","0","OK1","TM"
"Becicka  Jiri","23","6","244","OK","2","2","1 Lap","","9 Laps","9 Laps","2","104.754","2","51.037","84.786","82.616","2.404","0","Parolin","TM"
