"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Skolni 50","1073743045","Warm Up","Practice","2021-09-26 06:10:00 UTC","2021-09-26 06:21:04 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2021/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Dolinek David","1","1","33","Skolni 50","5","5","","","","0","5","484.292","4","78.101","55.405","44.676","6.01","0","BirelART","IAME"
"Cila Martin","2","2","76","Skolni 50","8","8","0.613","","0.613","0 Laps","5","483.59","4","78.714","54.974","44.74","6.01","0","BirelART","IAME"
"Puncochar Marek","3","3","0","Skolni 50","6","6","0.208","","0.821","0 Laps","5","481.546","5","78.922","54.829","44.93","6.01","0","BirelART","IAME"
"Dolinkova Adela","4","4","30","Skolni 50","3","3","0.007","","0.828","0 Laps","5","481.951","5","78.929","54.824","44.893","6.01","0","BirelART","IAME"
"Dobogai Silvia","5","5","6","Skolni 50","4","4","0.839","","1.667","0 Laps","5","482.887","5","79.768","54.247","44.806","6.01","0","BirelART","IAME"
"Bittman Jakub","6","6","35","Skolni 50","1","1","1.880","","3.547","4 Laps","1","158.789","1","81.648","52.998","27.251","1.202","0","BirelART","IAME"
"Jirakova Julie","7","7","95","Skolni 50","2","2","0.197","","3.744","11.614","5","495.906","4","81.845","52.871","43.629","6.01","0","BirelART","IAME"
"Roubicek Frantisek","8","8","17","Skolni 50","7","7","6.889","","10.633","46.787","5","531.079","5","88.734","48.766","40.74","6.01","0","Birel","Birel"
"Zdrazilova Anna","9","9","20","Skolni 50","9","9","5.480","","16.113","2.06","4","486.352","4","94.214","45.929","35.589","4.808","0","Mad-Croc","IAME"
"Petras Pavel","10","10","14","Skolni 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bluebird"
"Zajic Elias","11","11","47","Skolni 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","IAME"
