"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Easykart 100","1073743023","Superfinale","Race","2021-09-26 12:49:00 UTC","2021-09-26 13:02:25 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2021/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Skopalik Jiri","1","1","20","Easykart 100","1","1","","","","0","13","722.634","10","55.043","78.615","77.845","15.626","0","BirelART","BMB"
"Gorcica David","2","2","288","Easykart 100","4","4","2.336","","2.336","2.336","13","724.97","8","55.073","78.572","77.594","15.626","0","BirelART","BMB"
"Jandova Michelle","3","3","23","Easykart 100","3","3","0.783","","3.119","3.119","13","725.753","12","55.174","78.428","77.511","15.626","0","BirelART","BMB"
"Kacirek Jr. Petr","4","4","27","Easykart 100","6","6","1.006","","4.125","4.125","13","726.759","12","55.039","78.621","77.403","15.626","0","BirelART","BMB"
"Vancikova Karolina","5","5","18","Easykart 100","2","2","0.117","","4.242","4.242","13","726.876","12","55.118","78.508","77.391","15.626","0","BirelART","BMB"
"Pursl Matyas","6","6","17","Easykart 100","9","9","0.345","","4.587","4.587","13","727.221","9","55.113","78.515","77.354","15.626","0","BirelART","BMB"
"Cermak Jan","7","7","25","Easykart 100","10","10","0.871","","5.458","5.458","13","728.092","12","55.375","78.144","77.262","15.626","0","BirelART","BMB"
"Rosypal Tomas","8","8","55","Easykart 100","7","7","3.711","","9.169","9.169","13","731.803","7","55.581","77.854","76.87","15.626","0","BirelART","BMB"
"Röschl Adam","9","9","6","Easykart 100","14","14","0.148","","9.317","9.317","13","731.951","10","55.546","77.903","76.854","15.626","0","BirelART","BMB"
"Nitsche Jaroslav","10","10","67","Easykart 100","11","11","0.963","","10.280","10.28","13","732.914","13","55.382","78.134","76.753","15.626","0","BirelART","BMB"
"Bischoff Adrian","11","11","284","Easykart 100","13","13","3.240","","13.520","13.52","13","736.154","8","55.346","78.185","76.416","15.626","0","BirelART","BMB"
"Rut Jonas","12","12","227","Easykart 100","12","12","7.493","","21.013","21.013","13","743.647","3","56.027","77.234","75.646","15.626","0","BirelART","BMB"
"Guichen Radim","13","13","9","Easykart 100","5","5","15.310","","36.323","36.323","13","758.957","6","55.347","78.183","74.12","15.626","0","BirelART","BMB"
"Karhan Max","14","14","14","Easykart 100","8","8","9 Laps","","9 Laps","9 Laps","4","228.676","4","55.538","77.914","75.691","4.808","0","BirelART","BMB"
