"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Mini 60","1073743038","Superfinale","Race","2021-09-26 11:43:00 UTC","2021-09-26 11:54:16 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2021/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Babicek Zdenek","1","1","30","Mini 60","1","1","","","","0","10","593.126","10","58.88","73.492","72.956","12.02","0","Parolin","TM"
"Tlusťakova Klara","2","2","555","Mini 60","2","2","0.111","","0.111","0.111","10","593.237","5","58.781","73.616","72.942","12.02","0","Energy corse","TM"
"Tvaruzka Vojtech","3","3","9","Mini 60","3","3","1.671","","1.782","1.782","10","594.908","7","59.088","73.233","72.737","12.02","0","Parolin","TM"
"Setlik Martin","4","4","54","Mini 60","4","4","1.489","","3.271","3.271","10","596.397","7","59.111","73.205","72.556","12.02","0","Exprit","TM"
"Shvets Kirill","5","5","1","Mini 60","6","6","0.157","","3.428","3.428","10","596.554","10","58.998","73.345","72.537","12.02","0","Parolin","TM"
"Hlavacek Michael","6","6","12","Mini 60","5","5","0.316","","3.744","3.744","10","596.87","10","58.951","73.403","72.498","12.02","0","Energy corse","TM"
"Obrucnik Lukas","7","7","21","Mini 60","7","7","0.932","","4.676","4.676","10","597.802","6","59.202","73.092","72.385","12.02","0","Parolin","TM"
"Vimmer Pavel","8","8","3","Mini 60","12","12","0.614","","5.290","5.29","10","598.416","6","59.264","73.016","72.311","12.02","0","Kart Republick","TM"
"Szecsenyi Tobias","9","9","59","Mini 60","8","8","0.366","","5.656","5.656","10","598.782","10","59.217","73.074","72.267","12.02","0","Exprit","TM"
"Havel Jakub Josef","10","10","2","Mini 60","10","10","0.765","","6.421","6.421","10","599.547","9","59.371","72.884","72.174","12.02","0","Praga","TM"
"Kovalik Filip","11","11","24","Mini 60","13","13","0.198","","6.619","6.619","10","599.745","9","59.394","72.856","72.151","12.02","0","MS Kart","TM"
"Truksa Alan","12","12","7","Mini 60","11","11","2.925","","9.544","9.544","10","602.67","5","59.65","72.543","71.8","12.02","0","Praga","TM"
"Ghanem Christian","13","13","28","Mini 60","14","14","1.635","","11.179","11.179","10","604.305","9","59.745","72.428","71.606","12.02","0","Formula K","TM"
"Novy David","14","14","33","Mini 60","16","16","1.327","","12.506","12.506","10","605.632","10","59.458","72.777","71.449","12.02","0","MS Kart","TM"
"Tomasek Lukas","15","15","8","Mini 60","17","17","2.927","","15.433","15.433","10","608.559","7","59.95","72.18","71.106","12.02","0","MS Kart","TM"
"Koranda David","16","16","470","Mini 60","18","18","9.066","","24.499","24.499","10","617.625","6","60.528","71.491","70.062","12.02","0","Praga","TM"
"Bouse Martin","17","17","44","Mini 60","19","19","5.423","","29.922","29.922","10","623.048","9","60.845","71.118","69.452","12.02","0","Praga","TM"
"Kamenik Jakub","18","18","4","Mini 60","9","9","12.530","","42.452","42.452","10","635.578","6","60.715","71.271","68.083","12.02","0","Parolin","TM"
"Dvorsky Jakub","19","19","29","Mini 60","15","15","9 Laps","","9 Laps","9 Laps","1","66.076","1","65.009","66.563","65.488","1.202","0","Kart Republic","IAME"
"Rumlenova Martina","20","20","20","Mini 60","0","","1 Lap","","10 Laps","10 Laps","0","0.351","0","0.0","0.0","0.0","0.0","0","Parolin","TM"
