"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","KZ2 Gentleman","1073743035","Superfinale","Race","2021-09-26 13:07:00 UTC","2021-09-26 13:20:02 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2021/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","2","2","","","","0","13","668.553","10","50.648","85.437","84.142","15.626","0","Praga","TM"
"Vrkoc Vaclav","2","2","102","KZ2 Gentleman","1","1","4.714","","4.714","4.714","13","673.267","7","51.065","84.739","83.553","15.626","0","BirelART","TM"
"Preuss Jeronym","3","3","17","KZ2 Gentleman","4","4","0.126","","4.840","4.84","13","673.393","7","50.987","84.869","83.538","15.626","0","Ralf Schumacher","TM"
"Blaha Libor","4","4","28","KZ2 Gentleman","3","3","6.389","","11.229","11.229","13","679.782","7","51.643","83.791","82.752","15.626","0","CRG","TM"
"Prochazka Robert","5","5","74","KZ2 Gentleman","5","5","8.665","","19.894","19.894","13","688.447","13","51.63","83.812","81.711","15.626","0","MS Kart","TM"
"Safranek Jan","6","6","69","KZ2 Gentleman","6","6","1.677","","21.571","21.571","13","690.124","7","52.071","83.102","81.512","15.626","0","MS Kart","TM"
"Skorepa Jan","7","7","80","KZ2 Gentleman","8","8","12.219","","33.790","33.79","13","702.343","6","52.746","82.038","80.094","15.626","0","MS Kart","TM"
"Juza Tomas","8","8","7","KZ2 Gentleman","11","11","2.747","","36.537","36.537","13","705.09","10","52.402","82.577","79.782","15.626","0","MS Kart","TM"
"Bardos Jiri","9","9","31","KZ2 Gentleman","13","13","4.412","","40.949","40.949","13","709.502","9","53.108","81.479","79.286","15.626","0","BirelART","TM"
"Fiala Miroslav","10","10","9","KZ2 Gentleman","9","9","0.498","","41.447","41.447","13","710.0","11","53.381","81.063","79.23","15.626","0","MS Kart","TM"
"Barilla Josef","11","11","44","KZ2 Gentleman","12","12","8.048","","49.495","49.495","13","718.048","10","54.091","79.999","78.342","15.626","0","MS Kart","IAME"
"Picha Jan","12","12","101","KZ2 Gentleman","7","7","1 Lap","","1 Lap","1 Lap","12","638.184","7","52.002","83.212","81.366","14.424","0","Praga","TM"
"Bardos Petr","13","13","11","KZ2 Gentleman","10","10","37.395","","1 Lap","7.026","12","675.579","5","53.294","81.195","76.862","14.424","0","BirelART","TM"
"Duras Karel","14","14","87","KZ2 Gentleman","14","","37.127","","1 Lap","44.153","12","712.706","11","52.374","82.621","72.858","14.424","0","Rosso Korsa","TM"
