"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Easykart 60","1073743026","Superfinale","Race","2021-09-26 12:16:00 UTC","2021-09-26 12:27:55 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2021/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Vancik Tomas","1","1","21","Easykart 60","2","2","","","","0","10","611.054","7","60.198","71.883","70.815","12.02","0","BirelART","BMB"
"Babicek Zdenek","2","2","130","Easykart 60","1","1","0.174","","0.174","0.174","10","611.228","7","60.284","71.78","70.795","12.02","0","BirelART","BMB"
"Mlejnecky Vojtech","3","3","61","Easykart 60","4","4","1.180","","1.354","1.354","10","612.408","5","60.34","71.714","70.659","12.02","0","BirelART","BMB"
"Rosypal David","4","4","55","Easykart 60","3","3","0.154","","1.508","1.508","10","612.562","5","60.35","71.702","70.641","12.02","0","BirelART","BMB"
"Divic Milos","5","5","110","Easykart 60","7","7","0.291","","1.799","1.799","10","612.853","4","60.466","71.564","70.607","12.02","0","BirelART","BMB"
"Dobogai Timothy","6","6","106","Easykart 60","8","8","0.174","","1.973","1.973","10","613.027","10","60.515","71.506","70.587","12.02","0","BirelART","BMB"
"Feigl Brunno","7","7","169","Easykart 60","11","11","4.874","","6.847","6.847","10","617.901","5","61.064","70.863","70.031","12.02","0","BirelART","BMB"
"Planeta Filip","8","8","18","Easykart 60","6","6","1.541","","8.388","8.388","10","619.442","4","60.363","71.686","69.856","12.02","0","BirelART","BMB"
"Jirak Dominik","9","9","111","Easykart 60","9","9","2.235","","10.623","10.623","10","621.677","10","61.027","70.906","69.605","12.02","0","BirelART","BMB"
"Micker Sebastian","10","10","17","Easykart 60","10","10","0.287","","10.910","10.91","10","621.964","7","61.032","70.901","69.573","12.02","0","BirelART","BMB"
"Blaha Michal","11","11","747","Easykart 60","14","14","0.411","","11.321","11.321","10","622.375","8","61.092","70.831","69.527","12.02","0","BirelART","BMB"
"Guichen Martin","12","12","25","Easykart 60","16","16","12.808","","24.129","24.129","10","635.183","10","62.506","69.229","68.125","12.02","0","BirelART","BMB"
"Boudnik Petr","13","13","156","Easykart 60","19","19","0.244","","24.373","24.373","10","635.427","9","62.35","69.402","68.099","12.02","0","BirelART","BMB"
"Vondrak Adam","14","14","99","Easykart 60","13","13","9.479","","33.852","33.852","10","644.906","7","61.099","70.823","67.098","12.02","0","BirelART","BMB"
"Vopatrilova Kamila","15","15","241","Easykart 60","20","20","5.562","","39.414","39.414","10","650.468","9","63.822","67.801","66.524","12.02","0","BirelART","BMB"
"Ballkova Eliska","16","16","555","Easykart 60","21","21","0.297","","39.711","39.711","10","650.765","9","63.418","68.233","66.494","12.02","0","BirelART","BMB"
"Kalistova Kristyna","17","17","123","Easykart 60","15","15","7.606","","47.317","47.317","10","658.371","4","61.696","70.137","65.726","12.02","0","BirelART","BMB"
"Vitver Matyas Vladimir","18","18","72","Easykart 60","5","5","1 Lap","","1 Lap","1 Lap","9","570.679","2","60.76","71.218","68.243","10.818","0","Birel","BMB"
"Kusy Radim","19","19","14","Easykart 60","12","12","1:01.712","","1 Lap","21.337","9","632.391","8","60.976","70.966","61.583","10.818","0","BirelART","BMB"
"Kohout Stanislav","20","20","152","Easykart 60","17","17","9.581","","1 Lap","30.918","9","641.972","8","62.641","69.079","60.664","10.818","0","BirelART","BMB"
"Vrbka Vilem","21","21","191","Easykart 60","18","18","4 Laps","","5 Laps","5 Laps","5","327.47","2","63.803","67.821","66.07","6.01","0","BirelART","BMB"
