"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Easykart 60","1073743025","2. finalova jizda","Race","2021-09-26 08:43:00 UTC","2021-09-26 08:53:30 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2021/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Babicek Zdenek","1","1","130","Easykart 60","1","1","","","","0","9","549.353","3","60.576","71.434","70.892","10.818","0","BirelART","BMB"
"Vancik Tomas","2","2","21","Easykart 60","3","3","1.764","","1.764","1.764","9","551.117","8","60.555","71.459","70.665","10.818","0","BirelART","BMB"
"Mlejnecky Vojtech","3","3","61","Easykart 60","5","5","0.191","","1.955","1.955","9","551.308","8","60.444","71.59","70.641","10.818","0","BirelART","BMB"
"Rosypal David","4","4","55","Easykart 60","4","4","0.134","","2.089","2.089","9","551.442","8","60.462","71.569","70.624","10.818","0","BirelART","BMB"
"Planeta Filip","5","5","18","Easykart 60","8","8","0.623","","2.712","2.712","9","552.065","7","60.353","71.698","70.544","10.818","0","BirelART","BMB"
"Vitver Matyas Vladimir","6","6","72","Easykart 60","2","2","0.604","","3.316","3.316","9","552.669","5","60.457","71.575","70.467","10.818","0","Birel","BMB"
"Dobogai Timothy","7","7","106","Easykart 60","7","7","4.732","","8.048","8.048","9","557.401","5","60.866","71.094","69.869","10.818","0","BirelART","BMB"
"Vondrak Adam","8","8","99","Easykart 60","16","16","1.553","","9.601","9.601","9","558.954","9","60.841","71.123","69.674","10.818","0","BirelART","BMB"
"Jirak Dominik","9","9","111","Easykart 60","10","10","0.402","","10.003","10.003","9","559.356","9","61.014","70.921","69.624","10.818","0","BirelART","BMB"
"Feigl Brunno","10","10","169","Easykart 60","12","12","2.633","","12.636","12.636","9","561.989","7","60.965","70.978","69.298","10.818","0","BirelART","BMB"
"Micker Sebastian","11","11","17","Easykart 60","13","13","0.124","","12.760","12.76","9","562.113","6","61.293","70.599","69.283","10.818","0","BirelART","BMB"
"Blaha Michal","12","12","747","Easykart 60","11","11","0.274","","13.034","13.034","9","562.387","7","60.988","70.952","69.249","10.818","0","BirelART","BMB"
"Kohout Stanislav","13","13","152","Easykart 60","17","17","3.595","","16.629","16.629","9","565.982","8","61.392","70.485","68.809","10.818","0","BirelART","BMB"
"Divic Milos","14","14","110","Easykart 60","6","6","1.947","","18.576","18.576","9","567.929","7","60.511","71.511","68.573","10.818","0","BirelART","BMB"
"Kalistova Kristyna","15","15","123","Easykart 60","15","15","1.137","","19.713","19.713","9","569.066","7","61.492","70.37","68.436","10.818","0","BirelART","BMB"
"Guichen Martin","16","16","25","Easykart 60","14","14","3.478","","23.191","23.191","9","572.544","7","62.011","69.781","68.021","10.818","0","BirelART","BMB"
"Boudnik Petr","17","17","156","Easykart 60","19","19","0.326","","23.517","23.517","9","572.87","7","62.033","69.756","67.982","10.818","0","BirelART","BMB"
"Kusy Radim","18","18","14","Easykart 60","9","9","13.659","","37.176","37.176","9","586.529","6","60.741","71.24","66.399","10.818","0","BirelART","BMB"
"Vrbka Vilem","19","19","191","Easykart 60","21","21","6.496","","43.672","43.672","9","593.025","6","64.148","67.457","65.671","10.818","0","BirelART","BMB"
"Vopatrilova Kamila","20","20","241","Easykart 60","18","18","0.345","","44.017","44.017","9","593.37","6","64.0","67.613","65.633","10.818","0","BirelART","BMB"
"Ballkova Eliska","21","21","555","Easykart 60","20","20","0.245","","44.262","44.262","9","593.615","6","64.338","67.257","65.606","10.818","0","BirelART","BMB"
