"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Mini 60","1073743036","Warm Up","Practice","2021-09-26 06:20:00 UTC","2021-09-26 06:29:02 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2021/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Rumlenova Martina","1","1","20","Mini 60","5","5","","","","0","7","444.389","6","59.382","72.871","68.162","8.414","0","Parolin","TM"
"Truksa Alan","2","2","7","Mini 60","1","1","0.064","","0.064","45.179","8","489.568","8","59.446","72.792","70.711","9.616","0","Praga","TM"
"Vimmer Pavel","3","3","3","Mini 60","17","17","0.008","","0.072","32.691","7","477.08","6","59.454","72.782","63.491","8.414","0","Kart Republick","TM"
"Havel Jakub Josef","4","4","2","Mini 60","2","2","0.115","","0.187","45.993","8","490.382","6","59.569","72.642","70.593","9.616","0","Praga","TM"
"Kamenik Jakub","5","5","4","Mini 60","16","16","0.035","","0.222","32.962","7","477.351","4","59.604","72.599","63.455","8.414","0","Parolin","TM"
"Tlusťakova Klara","6","6","555","Mini 60","6","6","0.103","","0.325","12.467","7","456.856","7","59.707","72.474","66.302","8.414","0","Energy corse","TM"
"Babicek Zdenek","7","7","30","Mini 60","11","11","0.012","","0.337","31.3","7","475.689","6","59.719","72.459","63.677","8.414","0","Parolin","TM"
"Tvaruzka Vojtech","8","8","9","Mini 60","14","14","0.083","","0.420","33.554","7","477.943","6","59.802","72.359","63.377","8.414","0","Parolin","TM"
"Hlavacek Michael","9","9","12","Mini 60","3","3","0.039","","0.459","11.932","7","456.321","7","59.841","72.312","66.38","8.414","0","Energy corse","TM"
"Setlik Martin","10","10","54","Mini 60","7","7","0.066","","0.525","32.621","7","477.01","6","59.907","72.232","63.501","8.414","0","Exprit","TM"
"Obrucnik Lukas","11","11","21","Mini 60","12","12","0.078","","0.603","31.669","7","476.058","6","59.985","72.138","63.628","8.414","0","Parolin","TM"
"Kovalik Filip","12","12","24","Mini 60","9","9","0.154","","0.757","35.057","7","479.446","4","60.139","71.953","63.178","8.414","0","MS Kart","TM"
"Szecsenyi Tobias","13","13","59","Mini 60","8","8","0.073","","0.830","33.718","7","478.107","6","60.212","71.866","63.355","8.414","0","Exprit","TM"
"Ghanem Christian","14","14","28","Mini 60","18","18","0.015","","0.845","44.832","7","489.221","6","60.227","71.848","61.916","8.414","0","Formula K","TM"
"Shvets Kirill","15","15","1","Mini 60","19","19","0.048","","0.893","43.992","7","488.381","7","60.275","71.791","62.022","8.414","0","Parolin","TM"
"Novy David","16","16","33","Mini 60","10","10","0.005","","0.898","35.466","7","479.855","5","60.28","71.785","63.124","8.414","0","MS Kart","TM"
"Tomasek Lukas","17","17","8","Mini 60","15","15","0.173","","1.071","37.811","7","482.2","7","60.453","71.58","62.817","8.414","0","MS Kart","TM"
"Dvorsky Jakub","18","18","29","Mini 60","13","13","0.068","","1.139","38.421","7","482.81","7","60.521","71.499","62.738","8.414","0","Kart Republic","IAME"
"Koranda David","19","19","470","Mini 60","4","4","1.006","","2.145","19.994","7","464.383","7","61.527","70.33","65.227","8.414","0","Praga","TM"
"Bouse Martin","20","20","44","Mini 60","20","20","0.836","","2.981","1 Lap","6","443.992","4","62.363","69.387","58.477","7.212","0","Praga","TM"
