"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Easykart 100","1073743021","Warm Up","Practice","2021-09-26 07:00:00 UTC","2021-09-26 07:09:50 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2021/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Skopalik Jiri","1","1","20","Easykart 100","10","10","","","","0","9","529.596","8","55.367","78.155","73.537","10.818","0","BirelART","BMB"
"Guichen Radim","2","2","9","Easykart 100","4","4","0.186","","0.186","0 Laps","9","526.078","6","55.553","77.893","74.029","10.818","0","BirelART","BMB"
"Gorcica David","3","3","288","Easykart 100","13","13","0.016","","0.202","1 Lap","8","488.503","8","55.569","77.871","70.865","9.616","0","BirelART","BMB"
"Jandova Michelle","4","4","23","Easykart 100","6","6","0.001","","0.203","0 Laps","9","526.744","7","55.57","77.869","73.935","10.818","0","BirelART","BMB"
"Cermak Jan","5","5","25","Easykart 100","2","2","0.026","","0.229","0 Laps","9","526.175","8","55.596","77.833","74.015","10.818","0","BirelART","BMB"
"Vancikova Karolina","6","6","18","Easykart 100","11","11","0.053","","0.282","6.032","9","535.628","5","55.649","77.759","72.709","10.818","0","BirelART","BMB"
"Pursl Matyas","7","7","17","Easykart 100","9","9","0.170","","0.452","6.69","9","536.286","9","55.819","77.522","72.619","10.818","0","BirelART","BMB"
"Rosypal Tomas","8","8","55","Easykart 100","7","7","0.168","","0.620","7.302","9","536.898","9","55.987","77.289","72.537","10.818","0","BirelART","BMB"
"Karhan Max","9","9","14","Easykart 100","14","14","0.060","","0.680","1 Lap","8","488.156","5","56.047","77.207","70.915","9.616","0","BirelART","BMB"
"Kacirek Jr. Petr","10","10","27","Easykart 100","12","12","0.058","","0.738","1 Lap","8","494.169","5","56.105","77.127","70.052","9.616","0","BirelART","BMB"
"Rut Jonas","11","11","227","Easykart 100","5","5","0.280","","1.018","3.428","9","533.024","7","56.385","76.744","73.064","10.818","0","BirelART","BMB"
"Röschl Adam","12","12","6","Easykart 100","3","3","0.319","","1.337","1 Lap","8","487.946","8","56.704","76.312","70.946","9.616","0","BirelART","BMB"
"Nitsche Jaroslav","13","13","67","Easykart 100","8","8","0.121","","1.458","9.74","9","539.336","8","56.825","76.15","72.209","10.818","0","BirelART","BMB"
"Bischoff Adrian","14","14","284","Easykart 100","1","1","0.508","","1.966","9.342","9","538.938","9","57.333","75.475","72.262","10.818","0","BirelART","BMB"
