"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Baby 60","1073743019","2. finalova jizda","Race","2021-09-26 07:50:00 UTC","2021-09-26 08:00:38 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2021/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Babicek Zdenek","1","1","30","Baby 60","3","3","","","","0","9","555.089","6","60.925","71.025","70.16","10.818","0","Parolin","TM"
"Rumlenova Martina","2","2","20","Baby 60","1","1","0.113","","0.113","0.113","9","555.202","6","60.976","70.966","70.145","10.818","0","Parolin","TM"
"Molota Alex","3","3","559","Baby 60","2","2","0.220","","0.333","0.333","9","555.422","5","60.843","71.121","70.117","10.818","0","Energy","TM"
"Rumlenova Marketa","4","4","133","Baby 60","5","5","3.167","","3.500","3.5","9","558.589","6","61.198","70.708","69.72","10.818","0","Parolin","TM"
"Kyllar Krystof","5","5","41","Baby 60","4","4","6.087","","9.587","9.587","9","564.676","6","61.811","70.007","68.968","10.818","0","MS Kart","TM"
"Romof Patrik","6","6","34","Baby 60","6","6","1.561","","11.148","11.148","9","566.237","7","61.347","70.536","68.778","10.818","0","Energy corse","TM"
"Bednar Jakub","7","7","88","Baby 60","7","7","1.563","","12.711","12.711","9","567.8","4","61.735","70.093","68.589","10.818","0"
"Mikes Petr","8","8","25","Baby 60","9","9","1.099","","13.810","13.81","9","568.899","7","61.962","69.836","68.456","10.818","0","Kart republic","TM"
"Prasil Jan","9","9","16","Baby 60","8","8","0.572","","14.382","14.382","9","569.471","7","61.998","69.796","68.388","10.818","0","Exprit","TM"
"Ghanem Christian","10","10","8","Baby 60","22","22","0.290","","14.672","14.672","9","569.761","6","61.651","70.189","68.353","10.818","0"
"Dolinek Tobias","11","11","7","Baby 60","11","11","1.610","","16.282","16.282","9","571.371","7","62.402","69.344","68.16","10.818","0","Praga","TM"
"Kasik Matej","12","12","43","Baby 60","10","10","1.007","","17.289","17.289","9","572.378","7","62.43","69.313","68.04","10.818","0","Energy corse","TM"
"de Groot Max William","13","13","777","Baby 60","12","12","2.756","","20.045","20.045","9","575.134","5","62.641","69.079","67.714","10.818","0","CRG","TM"
"Vavrova Marie","14","14","38","Baby 60","16","16","18.125","","38.170","38.17","9","593.259","5","64.224","67.377","65.646","10.818","0","CRG","TM"
"Denemarek Jachym","15","15","21","Baby 60","17","17","8.585","","46.755","46.755","9","601.844","4","64.698","66.883","64.709","10.818","0","Praga","TM"
"Smulova Stella","16","16","4","Baby 60","19","19","4.618","","51.373","51.373","9","606.462","3","64.303","67.294","64.216","10.818","0","Parolin","TM"
"Polmova  Greta","17","17","13","Baby 60","13","13","2.300","","53.673","53.673","9","608.762","8","64.563","67.023","63.974","10.818","0","MS Kart","TM"
"Umlauf Ondrej","18","18","14","Baby 60","14","14","5.495","","59.168","59.168","9","614.257","4","66.082","65.482","63.401","10.818","0","MS Kart","IAME"
"Picka Matyas","19","19","101","Baby 60","18","18","0.195","","59.363","59.363","9","614.452","3","65.315","66.251","63.381","10.818","0","Tony Kart","TM"
"Dostal Dominik","20","20","46","Baby 60","20","20","1 Lap","","1 Lap","18.662","8","573.751","4","67.144","64.447","60.336","9.616","0","CRG","TM"
"Rejmont  Dominik","21","21","17","Baby 60","21","21","1.634","","1 Lap","20.296","8","575.385","3","66.023","65.541","60.164","9.616","0","Praga","Parilla"
"Novak Sebastian","22","22","55","Baby 60","23","","9.189","","1 Lap","29.485","8","584.574","3","63.074","68.605","59.219","9.616","0","Parolin","TM"
"Hofmannova Shelby","23","23","291","Baby 60","15","15","1 Lap","","2 Laps","30.907","7","585.996","1","76.102","56.861","51.69","8.414","0","Kart republic","LKE"
"Mathaus Maxmilian","24","24","266","Baby 60","0","","7 Laps","","9 Laps","9 Laps","0","2.017","0","0.0","0.0","0.0","0.0","0","SodiKart","TM"
"Zdrazil Jakub","25","25","80","Baby 60","0","","0.787","","9 Laps","9 Laps","0","2.804","0","0.0","0.0","0.0","0.0","0","Intrepid","TM"
