"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","OK, OK Junior","1073743039","Warm Up","Practice","2021-09-26 07:20:00 UTC","2021-09-26 07:28:47 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2021/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Becicka  Jiri","1","1","244","OK","9","2","","","","0","7","377.437","7","50.813","85.159","80.253","8.414","0","Parolin","TM"
"Skrivan Marek","2","2","58","OK","12","3","0.051","","0.051","24.75","7","402.187","6","50.864","85.074","75.314","8.414","0","Praga","TM"
"Preuss Matej","3","3","17","OK","13","4","0.032","","0.083","25.197","7","402.634","7","50.896","85.02","75.231","8.414","0","Ralf Schumacher","IAME"
"Valenta Jozef","4","4","368","OK","15","5","0.929","","1.012","1 Lap","6","358.593","5","51.825","83.496","72.403","7.212","0","Kosmic","TM"
"Lukes Krystof","5","5","124","OK","21","","0.490","","1.502","21.29","5","398.727","5","52.315","82.714","54.263","6.01","0","FormulaK","TM"
"Strakaty Vaclav","6","6","21","OK","1","1","0.063","","1.565","2.815","7","380.252","7","52.378","82.615","79.659","8.414","0","Praga","TM"
"Mikes Miroslav","7","1","6","OK junior","11","9","0.106","","1.671","0","6","385.13","6","52.484","82.448","67.414","7.212","0","Kart Republick","IAME"
"Hurab Dominik","8","2","99","OK junior","3","2","0.457","","2.128","-1 Laps","7","381.262","7","52.941","81.736","79.448","8.414","0","Exprit","TM"
"Prochazka Vaclav","9","3","34","OK junior","17","12","0.039","","2.167","0 Laps","6","366.988","6","52.98","81.676","70.747","7.212","0","Praga","IAME"
"Zavodny Dominik","10","4","211","OK junior","16","11","0.065","","2.232","0 Laps","6","367.617","6","53.045","81.576","70.626","7.212","0","Praga","TM"
"Patera Lukas","11","5","32","OK junior","14","10","0.251","","2.483","0 Laps","6","366.795","5","53.296","81.192","70.784","7.212","0","Kosmic","TM"
"Pav David","12","6","3","OK junior","18","13","0.124","","2.607","0 Laps","6","370.199","6","53.42","81.003","70.133","7.212","0","MadCroc","TM"
"Milata Matyas","13","7","24","OK junior","2","1","0.114","","2.721","1 Lap","5","331.087","5","53.534","80.831","65.348","6.01","0","Exprit","TM"
"Hribal Lukas","14","8","35","OK junior","4","3","0.230","","2.951","-1 Laps","7","384.629","7","53.764","80.485","78.752","8.414","0","MS Kart","TM"
"Matejka Samuel","15","9","36","OK junior","5","4","0.243","","3.194","4.522","7","389.652","7","54.007","80.123","77.737","8.414","0","Tony Kart","Vortex"
"Valova Julie","16","10","101","OK junior","10","8","0.099","","3.293","0 Laps","6","357.108","5","54.106","79.976","72.704","7.212","0","CRG","TM"
"Svoboda Jiri","17","11","12","OK junior","6","5","0.154","","3.447","8.496","7","393.626","6","54.26","79.749","76.952","8.414","0","Formula K","TM"
"Sichova Valerie","18","12","8","OK junior","22","","0.163","","3.610","2 Laps","4","356.45","4","54.423","79.511","48.559","4.808","0","OK1","TM"
"Cejka Richard","19","13","5","OK junior","8","7","0.437","","4.047","0 Laps","6","355.254","6","54.86","78.877","73.083","7.212","0","Praga","TM"
"Koller Jan","20","14","50","OK junior","20","","0.003","","4.050","12.216","5","397.346","2","54.863","78.873","54.451","6.01","0","Exprit","TM"
"Kaas Mathias","21","15","22","OK junior","7","6","0.324","","4.374","20.035","7","405.165","6","55.187","78.41","74.761","8.414","0","FK","TM"
"Roudnicky Milos","22","16","23","OK junior","19","","2.333","","6.707","5 Laps","1","115.336","1","57.52","75.229","37.518","1.202","0","Praga","TM"
"Vavra Radek","23","17","41","OK junior","0","","","","","6 Laps","0","113.498","0","0.0","0.0","0.0","0.0","0","CRG","TM"
