"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Easykart 100","1073743022","2. finalova jizda","Race","2021-09-26 09:12:00 UTC","2021-09-26 09:22:02 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2021/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Skopalik Jiri","1","1","20","Easykart 100","1","1","","","","0","10","556.181","10","54.978","78.708","77.802","12.02","0","BirelART","BMB"
"Jandova Michelle","2","2","23","Easykart 100","7","7","1.186","","1.186","1.186","10","557.367","9","55.043","78.615","77.636","12.02","0","BirelART","BMB"
"Vancikova Karolina","3","3","18","Easykart 100","5","5","0.525","","1.711","1.711","10","557.892","8","55.013","78.658","77.563","12.02","0","BirelART","BMB"
"Gorcica David","4","4","288","Easykart 100","2","2","0.396","","2.107","2.107","10","558.288","9","54.976","78.711","77.508","12.02","0","BirelART","BMB"
"Kacirek Jr. Petr","5","5","27","Easykart 100","6","6","1.621","","3.728","3.728","10","559.909","8","55.072","78.574","77.284","12.02","0","BirelART","BMB"
"Karhan Max","6","6","14","Easykart 100","9","9","0.410","","4.138","4.138","10","560.319","9","55.199","78.393","77.227","12.02","0","BirelART","BMB"
"Guichen Radim","7","7","9","Easykart 100","4","4","0.222","","4.360","4.36","10","560.541","9","55.004","78.671","77.197","12.02","0","BirelART","BMB"
"Cermak Jan","8","8","25","Easykart 100","10","10","2.155","","6.515","6.515","10","562.696","5","55.23","78.349","76.901","12.02","0","BirelART","BMB"
"Pursl Matyas","9","9","17","Easykart 100","8","8","0.090","","6.605","6.605","10","562.786","5","54.955","78.741","76.889","12.02","0","BirelART","BMB"
"Röschl Adam","10","10","6","Easykart 100","12","12","1.953","","8.558","8.558","10","564.739","7","55.634","77.78","76.623","12.02","0","BirelART","BMB"
"Nitsche Jaroslav","11","11","67","Easykart 100","14","14","0.340","","8.898","8.898","10","565.079","8","55.54","77.911","76.577","12.02","0","BirelART","BMB"
"Bischoff Adrian","12","12","284","Easykart 100","13","13","0.229","","9.127","9.127","10","565.308","8","55.347","78.183","76.546","12.02","0","BirelART","BMB"
"Rosypal Tomas","13","13","55","Easykart 100","3","3","1.516","","10.643","10.643","10","566.824","3","55.574","77.864","76.341","12.02","0","BirelART","BMB"
"Rut Jonas","14","14","227","Easykart 100","11","11","1.998","","12.641","12.641","10","568.822","5","55.871","77.45","76.073","12.02","0","BirelART","BMB"
