"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Baby 60","1073743018","Warm Up","Practice","2021-09-26 06:00:00 UTC","2021-09-26 06:14:00 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2021/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Rumlenova Martina","1","1","20","Baby 60","24","24","","","","0","7","754.352","7","62.28","69.48","40.154","8.414","0","Parolin","TM"
"Molota Alex","2","2","559","Baby 60","18","18","0.638","","0.638","0 Laps","7","710.965","7","62.918","68.775","42.605","8.414","0","Energy","TM"
"Ghanem Christian","3","3","8","Baby 60","17","17","0.306","","0.944","0 Laps","7","716.943","5","63.224","68.442","42.249","8.414","0"
"Babicek Zdenek","4","4","30","Baby 60","15","15","0.019","","0.963","0 Laps","7","709.805","7","63.243","68.422","42.674","8.414","0","Parolin","TM"
"Kyllar Krystof","5","5","41","Baby 60","1","1","0.182","","1.145","0 Laps","7","701.757","6","63.425","68.225","43.164","8.414","0","MS Kart","TM"
"Rumlenova Marketa","6","6","133","Baby 60","2","2","0.034","","1.179","6.054","8","760.406","4","63.459","68.189","45.525","9.616","0","Parolin","TM"
"Bednar Jakub","7","7","88","Baby 60","25","","0.126","","1.305","2 Laps","5","724.981","3","63.585","68.054","29.844","6.01","0"
"Mathaus Maxmilian","8","8","266","Baby 60","6","6","0.010","","1.315","0 Laps","7","752.853","4","63.595","68.043","40.234","8.414","0","SodiKart","TM"
"Prasil Jan","9","9","16","Baby 60","23","23","0.418","","1.733","0 Laps","7","732.525","6","64.013","67.599","41.351","8.414","0","Exprit","TM"
"Mikes Petr","10","10","25","Baby 60","3","3","0.015","","1.748","0 Laps","7","705.286","7","64.028","67.583","42.948","8.414","0","Kart republic","TM"
"Dolinek Tobias","11","11","7","Baby 60","10","10","0.275","","2.023","0 Laps","7","710.241","6","64.303","67.294","42.648","8.414","0","Praga","TM"
"Novak Sebastian","12","12","55","Baby 60","22","22","0.051","","2.074","0 Laps","7","745.904","7","64.354","67.241","40.609","8.414","0","Parolin","TM"
"Romof Patrik","13","13","34","Baby 60","12","12","0.042","","2.116","3 Laps","4","520.281","3","64.396","67.197","33.268","4.808","0","Energy corse","TM"
"Kasik Matej","14","14","43","Baby 60","8","8","0.336","","2.452","1 Lap","6","653.49","5","64.732","66.848","39.73","7.212","0","Energy corse","TM"
"de Groot Max William","15","15","777","Baby 60","11","11","0.433","","2.885","0 Laps","7","720.996","5","65.165","66.404","42.012","8.414","0","CRG","TM"
"Polmova  Greta","16","16","13","Baby 60","7","7","0.076","","2.961","0 Laps","7","721.255","5","65.241","66.326","41.997","8.414","0","MS Kart","TM"
"Smulova Stella","17","17","4","Baby 60","16","16","0.584","","3.545","0 Laps","7","732.061","4","65.825","65.738","41.377","8.414","0","Parolin","TM"
"Vavrova Marie","18","18","38","Baby 60","14","14","0.311","","3.856","3 Laps","4","531.555","4","66.136","65.429","32.563","4.808","0","CRG","TM"
"Rejmont  Dominik","19","19","17","Baby 60","9","9","0.176","","4.032","0 Laps","7","741.796","7","66.312","65.255","40.834","8.414","0","Praga","Parilla"
"Picka Matyas","20","20","101","Baby 60","4","4","0.072","","4.104","0 Laps","7","741.246","7","66.384","65.184","40.864","8.414","0","Tony Kart","TM"
"Denemarek Jachym","21","21","21","Baby 60","21","21","0.396","","4.500","5.927","7","760.279","7","66.78","64.798","39.841","8.414","0","Praga","TM"
"Zdrazil Jakub","22","22","80","Baby 60","13","13","0.356","","4.856","1 Lap","6","721.988","4","67.136","64.454","35.961","7.212","0","Intrepid","TM"
"Umlauf Ondrej","23","23","14","Baby 60","20","20","1.419","","6.275","1 Lap","6","704.778","4","68.555","63.12","36.839","7.212","0","MS Kart","IAME"
"Dostal Dominik","24","24","46","Baby 60","19","19","4.374","","10.649","2 Laps","5","702.481","3","72.929","59.334","30.799","6.01","0","CRG","TM"
"Hofmannova Shelby","25","25","291","Baby 60","5","5","2.697","","13.346","1 Lap","6","740.411","3","75.626","57.218","35.066","7.212","0","Kart republic","LKE"
