"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483875-20210925","CZECH KART OPEN 2021","2021-09-25 09:40:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","ROKCUP CZ","1073743043","2. finalova jizda","Race","2021-09-26 08:57:00 UTC","2021-09-26 09:08:53 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2021/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine"
"Tomasek Vaclav","1","1","8","ROK GP","3","3","","","","0","10","616.46","9","53.258","81.25","70.194","12.02","0","MS Kart","Vortex"
"Cordova Belduma Jose Andres","2","2","385","ROK GP","4","4","1.304","","1.304","1.304","10","617.764","8","53.31","81.171","70.046","12.02","0","MS Kart","Vortex"
"Nemecek Jiri","3","3","98","ROK GP","1","1","0.386","","1.690","1.69","10","618.15","8","53.266","81.238","70.002","12.02","0","Tony Kart","Vortex"
"Liscak Daniel","4","4","16","ROK GP","9","9","1.392","","3.082","3.082","10","619.542","10","53.467","80.932","69.845","12.02","0","Sodi","Vortex"
"Pospisil Petr","5","5","33","ROK GP","2","2","0.565","","3.647","3.647","10","620.107","9","53.437","80.978","69.782","12.02","0","Tony Kart","Vortex"
"Filipensky Tomas","6","6","88","ROK GP","7","7","0.192","","3.839","3.839","10","620.299","10","53.468","80.931","69.76","12.02","0","MS Kart","Vortex"
"Bartos Filip","7","7","127","ROK GP","5","5","3.883","","7.722","7.722","10","624.182","10","53.677","80.616","69.326","12.02","0","BirelART","Vortex"
"Vloch Filip","8","8","30","ROK GP","14","14","2.405","","10.127","10.127","10","626.587","7","54.144","79.92","69.06","12.02","0","Cosmic","Vortex"
"Vopatril Matej","9","9","78","ROK GP","10","10","0.142","","10.269","10.269","10","626.729","7","54.126","79.947","69.044","12.02","0","Exprit","Vortex"
"Pikl Ondrej","10","10","279","ROK GP","8","8","0.320","","10.589","10.589","10","627.049","8","54.028","80.092","69.009","12.02","0","Tony Kart","Vortex"
"Rut Vojtech","11","11","28","ROK GP","15","15","1.003","","11.592","11.592","10","628.052","10","53.857","80.346","68.899","12.02","0","BirelART","Vortex"
"Cagas Tomas","12","12","6","ROK GP","19","19","2.708","","14.300","14.3","10","630.76","8","54.244","79.773","68.603","12.02","0","Sodi","Vortex"
"Nedoma Filip","13","13","46","ROK GP","16","16","0.395","","14.695","14.695","10","631.155","10","54.561","79.309","68.56","12.02","0","MS Kart","Vortex"
"Dula Mikulas","14","14","80","ROK GP","13","13","0.178","","14.873","14.873","10","631.333","8","54.47","79.442","68.541","12.02","0","Tony Kart","Vortex"
"Picka Petr","15","15","11","ROK GP","20","20","2.224","","17.097","17.097","10","633.557","8","54.743","79.046","68.3","12.02","0","Tony Kart","Vortex"
"Dolnicek Martin","16","16","3","ROK GP","17","17","1.878","","18.975","18.975","10","635.435","7","54.745","79.043","68.098","12.02","0","Tony Kart","Vortex"
"Martin Rigo","17","17","43","ROK GP","21","21","1.471","","20.446","20.446","10","636.906","7","55.092","78.545","67.941","12.02","0","Kosmic","Vortex"
"Klausova Melanie","18","18","79","ROK GP","18","18","5.802","","26.248","26.248","10","642.708","10","55.629","77.787","67.328","12.02","0","Exprit","Vortex"
"Hudec Martin","19","19","101","ROK GP","6","6","5.689","","31.937","31.937","10","648.397","7","55.061","78.589","66.737","12.02","0","Tony Kart","Vortex"
"Ruzicka Bronislav","20","20","9","ROK GP","22","22","16.517","","48.454","48.454","10","664.914","9","55.399","78.11","65.079","12.02","0","Tony Kart","Vortex"
"Bieros David","21","21","86","ROK GP","11","11","8 Laps","","8 Laps","8 Laps","2","117.346","2","56.249","76.929","73.751","2.404","0","Parolin","Vortex"
"Novotny Adam","22","22","99","ROK GP","12","12","0.354","","8 Laps","8 Laps","2","117.7","2","56.294","76.868","73.529","2.404","0","Praga","Vortex"
"Chaloupka Robert","23","23","36","ROK GP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi","Vortex"
