"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","A.UNDERBONE GROUP A","1073742955","SESSION 2","Practice","2023-04-29 10:40:00 UTC","2023-04-29 11:00:06 UTC","PROVISIONAL","12","https://racehero.io/events/mss-national-championship-2023/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KHAIRUL RIDZUAN","1","1","2","","13","","","","","0","8","907.165","8","64.833","53.306","30.477","7.68","0"
"MUHD ANIQ","2","2","17","","6","6","0.846","","0.846","45.653","12","952.818","11","65.679","52.62","43.526","11.52","0"
"KELVIN LIM","3","3","6","","8","8","0.143","","0.989","44.264","12","951.429","10","65.822","52.505","43.589","11.52","0"
"GILBERT YEH","4","4","7","","9","9","3.811","","4.800","3 Laps","5","512.528","3","69.633","49.632","33.715","4.8","0"
"PHUA LEONG GUAN","5","5","12","","5","5","0.417","","5.217","1 Lap","7","614.608","5","70.05","49.336","39.362","6.72","0"
"MOHD NOOR","6","6","25","","2","2","0.808","","6.025","2 Laps","6","533.97","1","70.858","48.774","38.834","5.76","0"
"ANG BOON SING","7","7","11","","3","3","0.785","","6.810","-1 Laps","9","791.291","9","71.643","48.239","39.308","8.64","0"
"JEREMY LEE","8","8","8","","10","10","0.149","","6.959","3 Laps","5","526.772","4","71.792","48.139","32.804","4.8","0"
"KEN YEOW","9","9","14","","1","1","0.056","","7.015","2 Laps","6","534.866","5","71.848","48.102","38.769","5.76","0"
"ELTON PEH","10","10","9","","4","4","0.019","","7.034","46.343","10","953.508","8","71.867","48.089","36.245","9.6","0"
"LIN DE LIANG","11","11","10","","7","7","0.328","","7.362","33.966","11","941.131","9","72.195","47.87","40.394","10.559999999999999","0"
"MUHD HAFIZ","12","12","5","","16","","4.218","","11.580","6 Laps","2","806.84","2","76.413","45.228","8.567","1.92","0"
"MUHD HILMI","13","13","3","","14","","11.534","","23.114","7 Laps","1","403.897","1","87.947","39.296","8.557","0.96","0"
"JASON NG","14","14","13","","15","","1.229","","24.343","5 Laps","3","625.897","1","89.176","38.755","16.565","2.88","0"
"LU JING KAI","15","15","15","","11","","2.071","","26.414","3 Laps","5","629.592","3","91.247","37.875","27.446","4.8","0"
"SU QIU XING","16","16","16","","12","","4.410","","30.824","3 Laps","5","649.761","2","95.657","36.129","26.594","4.8","0"
"DANISH IQMAL","17","17","1","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRAKASH NAIDU","18","18","4","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
