"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","B. UNDERBONE GROUP B","1073742959","SESSION 3","Practice","2023-04-29 12:45:00 UTC","2023-04-29 13:07:19 UTC","PROVISIONAL","14","https://racehero.io/events/mss-national-championship-2023/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL","1","1","27","","14","","","","","0","13","1218.126","12","59.596","57.99","36.883","12.48","0"
"MOHD DANI","2","2","21","","4","4","1.358","","1.358","29.044","14","1247.17","10","60.954","56.698","38.795","13.44","0"
"MUHD AIMAN","3","3","20","","1","1","0.200","","1.558","5 Laps","8","1176.395","5","61.154","56.513","23.502","7.68","0"
"ROZKYAMIE","4","4","31","","10","10","1.281","","2.839","1 Lap","12","1213.204","3","62.435","55.354","34.184","11.52","0"
"AMIRUL ADLI","5","5","22","","5","5","0.389","","3.228","27.535","14","1245.661","12","62.824","55.011","38.842","13.44","0"
"ROGER LIM","6","6","33","","9","9","0.505","","3.733","8 Laps","5","445.251","3","63.329","54.572","38.81","4.8","0"
"NOOR HANIS","7","7","23","","7","7","1.757","","5.490","0 Laps","13","1204.514","13","65.086","53.099","37.3","12.48","0"
"MOHD ALIF","8","8","19","","15","","0.597","","6.087","30.342","10","1248.468","9","65.683","52.616","27.682","9.6","0"
"MUHD IRFAN","9","9","24","","11","","0.470","","6.557","40.82","13","1258.946","12","66.153","52.243","35.687","12.48","0"
"MUHD IZZUDDIN","10","10","28","","2","2","3.299","","9.856","9 Laps","4","981.705","3","69.452","49.761","14.082","3.84","0"
"MOHD IRFAN BIN ROSLAN","11","11","30","","3","3","0.158","","10.014","6 Laps","7","1157.93","3","69.61","49.648","20.892","6.72","0"
"MUHD FAIZ","12","12","29","","8","8","2.821","","12.835","38.224","7","1256.35","3","72.431","47.714","19.256","6.72","0"
"KAVICHTHRAN","13","13","18","","12","","7.200","","20.035","11 Laps","2","349.623","1","79.631","43.4","19.77","1.92","0"
"MUHD NURHASIF","14","14","32","","6","6","3.093","","23.128","9.925","8","1228.051","1","82.724","41.777","22.514","7.68","0"
"MUHD IDHAM","15","15","26","","13","","0.112","","23.240","10 Laps","3","747.074","2","82.836","41.721","13.878","2.88","0"
"MOHD NOOR","16","16","25","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD SHAHNIZAM","17","17","34","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
