"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","5. SUPERMOTO OPEN/ELITE","1073742978","FREE PRACTICE","Practice","2023-04-30 02:45:00 UTC","2023-04-30 02:55:00 UTC","FINAL","8","https://racehero.io/events/mss-national-championship-2023/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","ELITE","15","","","","","0","6","617.876","6","50.147","68.917","33.56","5.76","0"
"MOHD KHAIRI BIN ZAKARIA","2","2","32","ELITE","0","","0.043","","0.043","12.899","7","630.775","4","50.19","68.858","38.353","6.72","0"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","3","3","99","ELITE","8","","0.356","","0.399","11.291","3","629.167","3","50.546","68.373","16.479","2.88","0"
"MUHD HASROY BIN OSMAN","4","4","77","ELITE","4","3","0.692","","1.091","9.046","7","626.922","2","51.238","67.45","38.589","6.72","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","5","5","55","ELITE","5","4","0.346","","1.437","-1 Laps","7","614.849","7","51.584","66.998","39.346","6.72","0"
"AFFIF IZZUDDIN BIN NORDIN","6","6","410","ELITE","2","1","0.137","","1.574","1 Lap","5","430.267","5","51.721","66.82","40.161","4.8","0"
"MARCUS LEE HAN","7","7","22","ELITE","12","","0.386","","1.960","26.345","7","644.221","7","52.107","66.325","37.552","6.72","0"
"MOHD DANI REZA BIN MD SUFANDI","8","1","5","OPEN","14","","0.236","","2.196","0","4","559.781","4","52.343","66.026","24.695","3.84","0"
"REYCO CHAI KAI YANG","9","8","299","ELITE","11","","0.731","","2.927","0 Laps","6","593.833","4","53.074","65.117","34.919","5.76","0"
"MUHD IZZUDDIN BIN MUHD ISHAN","10","2","20","OPEN","17","","1.180","","4.107","20.914","4","580.695","3","54.254","63.7","23.806","3.84","0"
"MUHD SHALIHIN BIN SULAIMI","11","3","97","OPEN","1","1","0.552","","4.659","-4 Laps","8","547.157","8","54.806","63.059","50.53","7.68","0"
"RUSYDY BIN ROSLAN","12","4","91","OPEN","13","","0.729","","5.388","1:34.973","4","654.754","2","55.535","62.231","21.113","3.84","0"
"ANAND S/O MITHRA JAYAKRISHNAN","13","5","292","OPEN","9","","1.207","","6.595","1 Lap","3","411.741","1","56.742","60.907","25.181","2.88","0"
"MUHD SHAFIQ BIN ABDUL LATIFF","14","6","131","OPEN","7","","1.337","","7.932","3 Laps","1","208.445","1","58.079","59.505","16.58","0.96","0"
"MUHD RAFIUDDINBIN ABDUL WAHAB","15","7","4","OPEN","16","","0.401","","8.333","1:32.201","5","651.982","3","58.48","59.097","26.504","4.8","0"
"SITI NOR SUHAIDA BINTI JAFRI","16","9","15","ELITE","3","2","0.954","","9.287","0 Laps","6","497.461","3","59.434","58.149","41.684","5.76","0"
"SYAHID BIN HUSSIN","17","8","2","OPEN","19","","2.254","","11.541","1:13.643","3","633.424","2","61.688","56.024","16.368","2.88","0"
"MUHD IRFAAN BIN IKHSAN","18","9","29","OPEN","18","","4.646","","16.187","1:25.365","4","645.146","4","66.334","52.1","21.428","3.84","0"
"ABDUL FATTAH BIN ISMAIL","19","10","38","ELITE","10","","44.317","","1:00.504","5.099","2","622.975","1","110.651","31.233","11.095","1.92","0"
"MOHD NOORFIRDAUS BIN HARIS","20","10","123","OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
