"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","2. UNDERBONE NOVICE/INTERMEDIATE","1073742971","RACE","Race","2023-04-30 06:35:00 UTC","2023-04-30 06:50:03 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship-2023/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LIM SOON HENG, ROGER","1","1","22","INTERMEDIATE","2","2","","","","0","10","624.181","8","60.381","57.237","55.369","9.6","0"
"MUHD IZZUDDIN BIN MUHD ISHAN","2","1","20","NOVICE","4","1","1.930","","1.930","0","10","626.111","9","61.373","56.311","55.198","9.6","0"
"MUHD ANIQ BIN ABDUL FATTAH","3","2","13","INTERMEDIATE","3","3","0.316","","2.246","2.246","10","626.427","7","61.417","56.271","55.17","9.6","0"
"ROZKYAZMIE BIN ROZLI","4","3","10","INTERMEDIATE","1","1","2.818","","5.064","5.064","10","629.245","7","60.616","57.015","54.923","9.6","0"
"KHAIRUL RIDZUAN BIN RAZMAN","5","4","78","INTERMEDIATE","6","5","24.223","","29.287","29.287","10","653.468","4","64.056","53.953","52.887","9.6","0"
"MUHD DA'ANNY BIN HAMDAN","6","5","25","INTERMEDIATE","7","6","29.279","","58.566","58.566","10","682.747","5","65.493","52.769","50.619","9.6","0"
"MUHD FAIZ BIN DAWOOD","7","6","33","INTERMEDIATE","9","7","2 Laps","","2 Laps","2 Laps","8","554.689","7","65.647","52.645","49.844","7.68","0"
"LIN DE LIANG","8","2","57","NOVICE","8","2","1:19.133","","2 Laps","7.711","8","633.822","6","77.446","44.625","43.621","7.68","0"
"KAVICHITHRAN S/O LOSHY","9","3","121","NOVICE","10","3","37.909","","2 Laps","45.62","8","671.731","7","69.368","49.821","41.159","7.68","0"
"DANISH IQMAN BIN MOHD RYMIE","10","7","8","INTERMEDIATE","5","4","6 Laps","","8 Laps","55.468","2","679.649","2","69.422","49.782","10.17","1.92","0"
