"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483903-20230429","MSS NATIONAL CHAMPIONSHIP 2023","2023-04-29 09:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","A.UNDERBONE GROUP A","1073742956","SESSION 3","Practice","2023-04-29 12:20:00 UTC","2023-04-29 12:43:56 UTC","PROVISIONAL","18","https://racehero.io/events/mss-national-championship-2023/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD ANIQ","1","1","17","","2","2","","","","0","13","881.184","7","62.962","54.89","50.986","12.48","0"
"KHAIRUL RIDZUAN","2","2","2","","14","","0.663","","0.663","5:18.724","12","1199.908","10","63.625","54.318","34.563","11.52","0"
"KELVIN LIM","3","3","6","","1","1","0.471","","1.134","5:31.842","18","1213.026","16","64.096","53.919","51.283","17.28","0"
"DANISH IQMAL","4","4","1","","7","7","3.135","","4.269","5:13.884","16","1195.068","11","67.231","51.405","46.27","15.36","0"
"GILBERT YEH","5","5","7","","8","","1.096","","5.365","3 Laps","10","811.459","4","68.327","50.58","42.59","9.6","0"
"JEREMY LEE","6","6","8","","9","","0.530","","5.895","2 Laps","11","875.245","5","68.857","50.191","43.435","10.559999999999999","0"
"ANG BOON SING","7","7","11","","6","6","0.831","","6.726","5 Laps","8","596.716","4","69.688","49.592","46.334","7.68","0"
"PHUA LEONG GUAN","8","8","12","","5","5","0.003","","6.729","5 Laps","8","598.137","4","69.691","49.59","46.224","7.68","0"
"KEN YEOW","9","9","14","","3","3","0.531","","7.260","5 Laps","8","595.284","7","70.222","49.215","46.445","7.68","0"
"ELTON PEH","10","10","9","","4","4","0.669","","7.929","20.296","7","901.48","1","70.891","48.751","26.836","6.72","0"
"LIN DE LIANG","11","11","10","","13","","1.382","","9.311","4:45.7","13","1166.884","9","72.273","47.819","38.503","12.48","0"
"PRAKASH NAIDU","12","12","4","","11","","3.881","","13.192","4:56.739","13","1177.923","13","76.154","45.382","38.142","12.48","0"
"MUHD HILMI","13","13","3","","12","","2.179","","15.371","5:30.465","7","1211.649","3","78.333","44.119","19.966","6.72","0"
"LU JING KAI","14","14","15","","10","","8.431","","23.802","36.571","9","917.755","6","86.764","39.832","33.891","8.64","0"
"MUHD HAFIZ","15","15","5","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON NG","16","16","13","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SU QIU XING","17","17","16","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
